"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"SASSO FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Realizzazione attività connesse al programma Fixo Yei - Azioni in favore dei giovani NEET "	"2017-04-21T00:00:00"	""	"0,00"	"PROT. N.29239  VII/4 del  20/04/2017"	"D\2017\1414"	"N"
"FRACASSI Francesco"	""	"prestazione c/terzi Convenzione Centro Studi e Componenti"	"2017-01-01T00:00:00"	"2017-05-23T00:00:00"	"395,41"	"01/01 2017"	"D\2017\1418"	"N"
"DILONARDO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo Corso Valore PA 2016 Europrogettazione"	"2017-05-24T00:00:00"	"2017-10-19T00:00:00"	"300,00"	"Delibera del 15/03/2017 del Consiglio di Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: Società, Ambiente, Culture."	"D\2017\1419"	"N"
"COLELLA CECILIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo Corso Valore PA 2016 Europrogettazione"	"2017-05-24T00:00:00"	"2017-10-31T00:00:00"	"360,00"	"Delibera del 15/03/2017 del Consiglio di Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: Società, Ambiente, Culture."	"D\2017\1420"	"N"
"GALANTE Giulio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo Corso Valore PA 2016 Europrogettazione"	"2017-05-24T00:00:00"	"2017-10-31T00:00:00"	"390,00"	"Delibera del 15/03/2017 del Consiglio di Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: Società, Ambiente, Culture."	"D\2017\1421"	"N"
"LIVERANO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo Corso Valore PA 2016 Europrogettazione"	"2017-05-24T00:00:00"	"2017-10-31T00:00:00"	"390,00"	"Delibera del 15/03/2017 del Consiglio di Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: Società, Ambiente, Culture."	"D\2017\1422"	"N"
"MARTEMUCCI SABINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo Corso Valore PA 2016 Europrogettazione"	"2017-03-15T00:00:00"	"2018-07-31T00:00:00"	"600,00"	"Delibera del 15/03/2017 del Consiglio di Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: Società, Ambiente, Culture."	"D\2017\1423"	"N"
"NOTARISTEFANO Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo Corso Valore PA 2016 Europrogettazione"	"2017-05-24T00:00:00"	"2018-09-19T00:00:00"	"300,00"	"Delibera del 15/03/2017 del Consiglio di Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: Società, Ambiente, Culture."	"D\2017\1424"	"N"
"VACCA TERESA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo Corso Valore PA 2016 Europrogettazione"	"2017-05-24T00:00:00"	"2017-10-31T00:00:00"	"390,00"	"Delibera del 15/03/2017 del Consiglio di Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: Società, Ambiente, Culture."	"D\2017\1425"	"N"
"DILONARDO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo Corso Valore PA 2016 Il nuovo assetto fiscale locale e l'armonizzazione contabile."	"2017-05-24T00:00:00"	"2017-11-16T00:00:00"	"300,00"	"Delibera del 15/03/2017 del Consiglio di Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: Società, Ambiente, Culture."	"D\2017\1426"	"N"
"MARTEMUCCI SABINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo Corso Valore PA 2016 Il nuovo assetto fiscale locale e l'armonizzazione contabile."	"2017-03-15T00:00:00"	"2018-07-31T00:00:00"	"600,00"	"Delibera del 15/03/2017 del Consiglio di Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: Società, Ambiente, Culture."	"D\2017\1427"	"N"
"MELE SIG. RAFFAELE ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo Corso Valore PA 2016 Il nuovo assetto fiscale locale e l'armonizzazione contabile."	"2017-05-24T00:00:00"	"2017-11-13T00:00:00"	"390,00"	"Delibera del 15/03/2017 del Consiglio di Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: Società, Ambiente, Culture."	"D\2017\1428"	"N"
"MOLA Vincenza"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo Corso Valore PA 2016 Il nuovo assetto fiscale locale e l'armonizzazione contabile."	"2017-05-24T00:00:00"	"2018-06-04T00:00:00"	"390,00"	"Delibera del 15/03/2017 del Consiglio di Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: Società, Ambiente, Culture."	"D\2017\1429"	"N"
"NOTARISTEFANO Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo Corso Valore PA 2016 Il nuovo assetto fiscale locale e l'armonizzazione contabile."	"2017-05-24T00:00:00"	"2018-09-06T00:00:00"	"300,00"	"Delibera del 15/03/2017 del Consiglio di Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: Società, Ambiente, Culture."	"D\2017\1430"	"N"
"TURSI Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo Corso Valore PA 2016 Il nuovo assetto fiscale locale e l'armonizzazione contabile."	"2017-05-24T00:00:00"	"2017-07-27T00:00:00"	"390,00"	"Delibera del 15/03/2017 del Consiglio di Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: Società, Ambiente, Culture."	"D\2017\1431"	"N"
"OTRANTO Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Comp. Commissione per procedura  di valutazione professore universitario di I fascia presso Dipartimento di Medicina Veterinaria (codice della procedura PO 590/2017)"	"2017-04-18T00:00:00"	"2017-05-11T00:00:00"	"0,00"	"D.R. n. 1197 del 11/04/2017"	"D\2017\1435"	"N"
"FRACASSI Francesco"	""	"Prestazione C/Terzi Convenzione ILVA  FT. 251/2016"	"2017-01-01T00:00:00"	"2017-05-23T00:00:00"	"3.350,00"	"01/01/2017"	"D\2017\1441"	"N"
"FRACASSI Francesco"	""	"Prestazione C/Terzi Conenzione Centro Studi Componenti"	"2017-01-01T00:00:00"	"2017-05-23T00:00:00"	"4.620,00"	"01/01/2017"	"D\2017\1442"	"N"
"FRACASSI Francesco"	""	"Prestazione C/Terzi De Simone e Partners S.P.A."	"2017-01-01T00:00:00"	"2017-05-23T00:00:00"	"1.848,00"	"01/01/2017"	"D\2017\1443"	"N"
"FRACASSI Francesco"	""	"Prestazione C/Terzi Convenzione ILVA FT.1/2017"	"2017-01-01T00:00:00"	"2017-05-23T00:00:00"	"3.350,00"	"01/01/2017"	"D\2017\1444"	"N"
"CURCI Antonietta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"DOCENZA Master di II Livello in “Psicologia Giuridica ”  A. A. 2016/2017, "	"2017-03-01T00:00:00"	"2017-10-31T00:00:00"	"750,00"	"D.R. n. 3883 del 30.11.2016"	"D\2017\1445"	"N"
"MANUTI AMELIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"DOCENZA Master di II Livello in “Psicologia Giuridica ”  A. A. 2016/2017, "	"2017-03-01T00:00:00"	"2017-10-31T00:00:00"	"500,00"	"D.R. n. 3883 del 30.11.2016"	"D\2017\1446"	"N"
"MININNI Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"DOCENZA Master di II Livello in “Psicologia Giuridica ”  A. A. 2016/2017, "	"2017-03-01T00:00:00"	"2017-10-31T00:00:00"	"250,00"	"D.R. n. 3883 del 30.11.2016"	"D\2017\1447"	"N"
"BOSCO Andrea"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"DOCENZA Master di II Livello in “Psicologia Giuridica ”  A. A. 2016/2017, "	"2017-03-01T00:00:00"	"2017-10-31T00:00:00"	"250,00"	"D.R. n. 3883 del 30.11.2016"	"D\2017\1448"	"N"
"GRATTAGLIANO IGNAZIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"DOCENZA Master di II Livello in “Psicologia Giuridica ”  A. A. 2016/2017, "	"2017-03-01T00:00:00"	"2017-10-31T00:00:00"	"1.000,00"	"D.R. n. 3883 del 30.11.2016"	"D\2017\1449"	"N"
"COPPOLA GABRIELLE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"DOCENZA Master di II Livello in “Psicologia Giuridica ”  A. A. 2016/2017, "	"2017-03-01T00:00:00"	"2017-10-31T00:00:00"	"500,00"	"D.R. n. 3883 del 30.11.2016"	"D\2017\1450"	"N"
"TAURINO Alessandro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"DOCENZA Master di II Livello in “Psicologia Giuridica ”  A. A. 2016/2017, "	"2017-03-01T00:00:00"	"2017-10-31T00:00:00"	"500,00"	"D.R. n. 3883 del 30.11.2016"	"D\2017\1451"	"N"
"CASSIBBA Rosalinda"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"DOCENZA Master di II Livello in “Psicologia Giuridica ”  A. A. 2016/2017, "	"2017-03-01T00:00:00"	"2017-10-31T00:00:00"	"250,00"	"D.R. n. 3883 del 30.11.2016"	"D\2017\1452"	"N"
"LANCIANO TIZIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"DOCENZA Master di II Livello in “Psicologia Giuridica ”  A. A. 2016/2017, "	"2017-03-01T00:00:00"	"2017-10-31T00:00:00"	"500,00"	"D.R. n. 3883 del 30.11.2016"	"D\2017\1453"	"N"
"TANUCCI Giancarlo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"DOCENZA Master di II Livello in “Psicologia Giuridica ”  A. A. 2016/2017, "	"2017-03-01T00:00:00"	"2017-10-31T00:00:00"	"500,00"	"D.R. n. 3883 del 30.11.2016"	"D\2017\1454"	"N"
"CATANESI Roberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"DOCENZA Master di II Livello in “Psicologia Giuridica ”  A. A. 2016/2017, "	"2017-03-01T00:00:00"	"2017-10-31T00:00:00"	"250,00"	"D.R. n. 3883 del 30.11.2016"	"D\2017\1455"	"N"
"COLAMUSSI Marilena"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"DOCENZA Master di II Livello in “Psicologia Giuridica ”  A. A. 2016/2017, "	"2017-03-01T00:00:00"	"2017-10-31T00:00:00"	"1.000,00"	"D.R. n. 3883 del 30.11.2016"	"D\2017\1456"	"N"
"DAMATO Antonietta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"DOCENZA Master di II Livello in “Psicologia Giuridica ”  A. A. 2016/2017, "	"2017-03-01T00:00:00"	"2017-10-31T00:00:00"	"250,00"	"D.R. n. 3883 del 30.11.2016"	"D\2017\1457"	"N"
"COSTANTINI ALESSANDRO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"DOCENZA Master di II Livello in “Psicologia Giuridica ”  A. A. 2016/2017, "	"2017-03-01T00:00:00"	"2017-10-31T00:00:00"	"500,00"	"D.R. n. 3883 del 30.11.2016"	"D\2017\1458"	"N"
"TRIGGIANI Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"DOCENZA Master di II Livello in “Psicologia Giuridica ”  A. A. 2016/2017, "	"2017-03-01T00:00:00"	"2017-10-31T00:00:00"	"500,00"	"D.R. n. 3883 del 30.11.2016"	"D\2017\1459"	"N"
"DE CARO Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"DOCENZA Master di II Livello in “Psicologia Giuridica ”  A. A. 2016/2017, "	"2017-03-01T00:00:00"	"2017-10-31T00:00:00"	"500,00"	"D.R. n. 3883 del 30.11.2016"	"D\2017\1460"	"N"
"BONOMO Annamaria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza Short Master Il Dirigente Scolastico. Management e leadership educativo-relazionale, a.a. 2016/2017"	"2017-05-26T00:00:00"	"2017-05-26T00:00:00"	"200,00"	"Lettera di incarico del 24/05/2017 prot. 1134-VII/4 delibera del Consiflio di Dipartimento Jonico del 14/02/2017"	"D\2017\1461"	"N"
"PERLA Loredana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione esaminatrice selezione per l’ammissione III Ciclo dei percorsi di formazione per il conseguimento della specializzazione per le attività di sostegno Scuola dell’Infanzia  "	"2017-05-25T00:00:00"	"2017-07-12T00:00:00"	"571,50"	"D.R. n. 1634 del 22/05/2017 modificato con D.R. n. 2107 del 29/06/2017"	"D\2017\1472"	"N"
"MASSARO STEFANIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione esaminatrice selezione per l’ammissione III Ciclo dei percorsi di formazione per il conseguimento della specializzazione per le attività di sostegno Scuola dell’Infanzia  "	"2017-05-25T00:00:00"	"2017-07-12T00:00:00"	"476,25"	"D.R. n. 1634 del 22/05/2017"	"D\2017\1474"	"N"
"TAURINO Alessandro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione esaminatrice selezione per l’ammissione III Ciclo dei percorsi di formazione per il conseguimento della specializzazione per le attività di sostegno Scuola dell’Infanzia  "	"2017-05-25T00:00:00"	"2017-07-12T00:00:00"	"476,25"	"D.R. n. 1634 del 22/05/2017"	"D\2017\1475"	"N"
"PRUDENTINO Marika"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario della Commissione esaminatrice selezione per l’ammissione III Ciclo dei percorsi di formazione per il conseguimento della specializzazione per le attività di sostegno Scuola dell’Infanzia  "	"2017-05-25T00:00:00"	"2017-07-12T00:00:00"	"381,00"	"D.R. n. 1634 del 22/05/2017"	"D\2017\1476"	"N"
"GEMMA Chiara Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione esaminatrice per l’ammissione III Ciclo dei percorsi di formazione per il conseguimento della specializzazione per le attività di sostegno Scuola Secondaria II Grado.  "	"2017-05-25T00:00:00"	"2017-07-13T00:00:00"	"571,50"	"D.R. n. 1637 del 22/05/2017 modificata con  D.R. n. 1702 del 31/05/2017"	"D\2017\1477"	"N"
"CASTELLANETA STELLA MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione esaminatrice per l’ammissione III Ciclo dei percorsi di formazione per il conseguimento della specializzazione per le attività di sostegno Scuola Secondaria II Grado.  "	"2017-05-25T00:00:00"	"2017-07-13T00:00:00"	"476,25"	"D.R. n. 1637 del 22/05/2017"	"D\2017\1478"	"N"
"GRATTAGLIANO IGNAZIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione esaminatrice per l’ammissione III Ciclo dei percorsi di formazione per il conseguimento della specializzazione per le attività di sostegno Scuola Secondaria II Grado.  "	"2017-05-25T00:00:00"	"2017-07-13T00:00:00"	"476,25"	"D.R. n. 1637 del 22/05/2017"	"D\2017\1479"	"N"
"VERNOLE Gianfranco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario della Commissione esaminatrice per l’ammissione III Ciclo dei percorsi di formazione per il conseguimento della specializzazione per le attività di sostegno Scuola Secondaria II Grado.  "	"2017-05-25T00:00:00"	"2017-07-13T00:00:00"	"381,00"	"D.R. n. 1637 del 22/05/2017"	"D\2017\1481"	"N"
"CALAPRICE Silvana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione esaminatrice per l’ammissione III Ciclo dei percorsi di formazione per il conseguimento della specializzazione per le attività di sostegno Scuola Primaria.  "	"2017-05-26T00:00:00"	"2017-07-14T00:00:00"	"615,18"	"D.R. n. 1635 del 22/05/2017 modificata con  D.R. n. 2106 del 29/06/2017"	"D\2017\1485"	"N"
"CASSIBBA Rosalinda"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione esaminatrice per l’ammissione III Ciclo dei percorsi di formazione per il conseguimento della specializzazione per le attività di sostegno Scuola Primaria.  "	"2017-05-26T00:00:00"	"2017-07-14T00:00:00"	"512,65"	"D.R. n. 1635 del 22/05/2017"	"D\2017\1486"	"N"
"GEMMA Chiara Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione esaminatrice per l’ammissione III Ciclo dei percorsi di formazione per il conseguimento della specializzazione per le attività di sostegno Scuola Primaria.  "	"2017-05-26T00:00:00"	"2017-07-14T00:00:00"	"512,65"	"D.R. n. 1635 del 22/05/2017"	"D\2017\1487"	"N"
"PICCININNI Vincenzo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario della Commissione esaminatrice per l’ammissione III Ciclo dei percorsi di formazione per il conseguimento della specializzazione per le attività di sostegno Scuola Primaria.  "	"2017-05-26T00:00:00"	"2017-07-14T00:00:00"	"410,12"	"D.R. n. 1635 del 22/05/2017"	"D\2017\1488"	"N"
"VOLPICELLA Angela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione esaminatrice per l’ammissione III Ciclo dei percorsi di formazione per il conseguimento della specializzazione per le attività di sostegno Scuola Secondaria di I Grado.  "	"2017-05-26T00:00:00"	"2017-07-11T00:00:00"	"435,08"	"D.R. n. 1636 del 22/05/2017"	"D\2017\1490"	"N"
"CAFFO' ALESSANDRO ORONZO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione esaminatrice per l’ammissione III Ciclo dei percorsi di formazione per il conseguimento della specializzazione per le attività di sostegno Scuola Secondaria di I Grado.  "	"2017-05-26T00:00:00"	"2017-07-11T00:00:00"	"362,57"	"D.R. n. 1636 del 22/05/2017"	"D\2017\1491"	"N"
"PESARE Franca"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione esaminatrice per l’ammissione III Ciclo dei percorsi di formazione per il conseguimento della specializzazione per le attività di sostegno Scuola Secondaria di I Grado.  "	"2017-05-26T00:00:00"	"2017-07-11T00:00:00"	"362,57"	"D.R. n. 1636 del 22/05/2017"	"D\2017\1492"	"N"
"CORPOSANTO Fabio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario della Commissione esaminatrice per l’ammissione III Ciclo dei percorsi di formazione per il conseguimento della specializzazione per le attività di sostegno Scuola Secondaria di I Grado.  "	"2017-05-26T00:00:00"	"2017-07-11T00:00:00"	"290,06"	"D.R. n. 1636 del 22/05/2017"	"D\2017\1493"	"N"
"STEFANI' PAOLO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza Master Etica della Pace, educazione ai diritti umani e inclusione. A.A. 2016/2017"	"2017-05-30T00:00:00"	"2017-05-30T00:00:00"	"200,00"	".Lettera di incarico prot. 1161-VII/4 del 29/05/2017."	"D\2017\1503"	"N"
"GREEN DOTT. ANTHONY"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Traduzione e revisione 10 lavori di rilevante interesse scientifico per la sezione di Anatomia patologica collaborando col Prof. N. Zizzo"	"2017-04-22T00:00:00"	"2017-05-15T00:00:00"	"2.000,00"	"Consiglio di Dipartimento del 21/03/2017 e Consiglio d'Amministrazione del 21/04/2017"	"D\2017\1512"	"N"
"SALVATORE Addolorata"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Comp. Commissione per procedura  di valutazione professore universitario di II fascia presso Dipartimento di Matematica (codice della selezione PA 696/2017)."	"2017-05-30T00:00:00"	"2017-06-12T00:00:00"	"0,00"	"D.R. n. 1525 del 12/05/2017"	"D\2017\1518"	"N"
"VIRGINTINO Daniela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESIDENTE  COMMISSIONE ESAME FINALE IN EDUCATORE PROFESSIONALE - II SESSIONE A.A. 2015/16"	"2017-04-06T00:00:00"	"2017-04-13T00:00:00"	"513,86"	"DR 1054 DEL 3/04/2017"	"D\2017\1536"	"N"
"RAMPINO ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE ESAME FINALE IN EDUCATORE PROFESSIONALE - II SESSIONE A.A. 2015/16"	"2017-04-06T00:00:00"	"2017-04-13T00:00:00"	"431,23"	"DR 1054 DEL 3/04/2017"	"D\2017\1537"	"N"
"MARGARI Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE ESAME FINALE IN EDUCATORE PROFESSIONALE - II SESSIONE A.A. 2015/16"	"2017-04-06T00:00:00"	"2017-04-13T00:00:00"	"431,23"	"DR 1054 DEL 3/04/2017"	"D\2017\1538"	"N"
"GRATTAGLIANO IGNAZIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE ESAME FINALE IN EDUCATORE PROFESSIONALE - II SESSIONE A.A. 2015/16"	"2017-04-06T00:00:00"	"2017-04-13T00:00:00"	"431,23"	"DR 1054 DEL 3/04/2017"	"D\2017\1539"	"N"
"MEGNA Marisa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESIDENTE COMMISSIONE ESAME FINALE IN FISIOTERAPIA SEDE POLICLINICO - II SESSIONE A.A. 2015/16"	"2017-04-07T00:00:00"	"2017-04-19T00:00:00"	"544,82"	"DR 1069 DEL 6/04/2017"	"D\2017\1543"	"N"
"ORLANDO Mariagrazia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE ESAME FINALE IN FISIOTERAPIA SEDE POLICLINICO - II SESSIONE A.A. 2015/16"	"2017-04-07T00:00:00"	"2017-04-19T00:00:00"	"462,19"	"DR 1069 DEL 6/04/2017"	"D\2017\1544"	"N"
"SERGIO Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE ESAME FINALE IN FISIOTERAPIA SEDE POLICLINICO - II SESSIONE A.A. 2015/16"	"2017-04-07T00:00:00"	"2017-04-19T00:00:00"	"462,19"	"DR 1069 DEL 6/04/2017"	"D\2017\1545"	"N"
"COPPOLECCHIA Corrado"	"INTUIT s.r.l."	"docenza a pubblici dipendenti presso l'Università degli studi mediterranea di reggio calbria"	"2017-05-29T00:00:00"	"2017-05-30T00:00:00"	"300,00"	"PROT. N. 36909/VII/4 del 23/05/2017"	"D\2017\1546"	"N"
"DE MASTRO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Organizzazione Seminari e Docenze"	"2017-02-10T00:00:00"	"2017-07-10T00:00:00"	"10.000,00"	"LETTERA D'INCARICO DELIBERA GIUNTA DEL 9-2-2017"	"D\2017\1547"	"N"
"FAVALE Stefano"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Commissione valutazione titoli bando Ord.n.388/DETO per assegnazione contratto co co co."	"2017-05-25T00:00:00"	"2017-05-30T00:00:00"	"0,00"	"D.D. N. 143/DETO"	"D\2017\1548"	"N"
"D'OVIDIO Francesco Domenico"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Commissione valutazione titoli bando Ord.n. 388/DETO assegnazione contratto co co co."	"2017-05-25T00:00:00"	"2017-05-30T00:00:00"	"0,00"	"D.D. N. 143/DETO"	"D\2017\1549"	"N"
"FORLEO Cinzia"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Commissione  valutazione titoli bando Ord.n. 388/DETO per assegnazione contratto co co co.."	"2017-05-25T00:00:00"	"2017-05-30T00:00:00"	"0,00"	"D.D. N. 143/DETO"	"D\2017\1550"	"N"
"LOVERRO Giacoma"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Commissione valutazione titoli bando ord.n. 388/DETO per assegnazione contratto co co co."	"2017-05-25T00:00:00"	"2017-05-30T00:00:00"	"0,00"	"D.D.N. 1437DETO"	"D\2017\1551"	"N"
"FANELLI Maria Teresa"	""	"Prestazioni CT DIM"	"2016-01-02T00:00:00"	"2016-12-31T00:00:00"	"0,00"	"CD DIM"	"D\2017\1552"	"N"
"PICCININNI Michele"	""	"Prestazioni CT DIM"	"2016-01-02T00:00:00"	"2016-12-31T00:00:00"	"0,00"	"CD DIM"	"D\2017\1553"	"N"
"VIRGINTINO Daniela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente commissione espletamento procedura selettiva bando lavoro autonomo"	"2017-05-31T00:00:00"	"2017-05-31T00:00:00"	"0,00"	"DECRETO DIRETTORE DIPARTIMENTO N. 52 DEL 15/05/2017"	"D\2017\1554"	"N"
"NICO Beatrice"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente commissione espletamento procedura selettiva bando lavoro autonomo"	"2017-05-31T00:00:00"	"2017-05-31T00:00:00"	"0,00"	"D.D. N. 52 DEL 15.5.2017"	"D\2017\1555"	"N"
"RIBATTI Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente commissione espletamento procedura selettiva bando lavoro autonomo"	"2017-05-31T00:00:00"	"2017-05-31T00:00:00"	"0,00"	"D.D. N. 52 DEL 15.5.2017"	"D\2017\1556"	"N"
"ERREDE Mariella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario commissione espletamento procedura selettiva bando lavoro autonomo"	"2017-05-31T00:00:00"	"2017-05-31T00:00:00"	"0,00"	"D.D. N. 52 DEL 15.5.2017"	"D\2017\1557"	"N"
"PRUDENTE Gaetano"	"CO.IN.FO. CONS. INTERUNIV. FORMAZIONE"	"Incarico di docenza per il corso di formazione: L'avvocatura nelle Università: lo stato dell'arte per conto del Co.In.Fo."	"2017-06-15T00:00:00"	"2017-06-16T00:00:00"	"600,00"	"prot. n. 39206/VII/4 del 31/05/2017"	"D\2017\1560"	"N"
"LONERO  BALDASSARRA Stefania"	"PROCURA DELLA REPUBBLICA C/O TRIBUNALE DI BARI"	"Consulente Tecnico di ufficio del Pubblico Ministero dott.ssa Giordano Chiara"	"2017-05-25T00:00:00"	"2017-08-24T00:00:00"	"0,00"	"Prot. n. 37582 del 25/5/2017"	"D\2017\1573"	"N"
"LACALANDRA Giovanni Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Comp. Commissione per procedura  di valutazione professore universitario di II fascia presso Dipartimento dell’Emergenza e dei trapianti di organi (codice selezione PA 687/2017)"	"2017-06-20T00:00:00"	"2017-06-23T00:00:00"	"0,00"	"D.R. n. 1657 del 25/05/2017"	"D\2017\1580"	"N"
