"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"FERRARA Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al corso di laurea magistrale area scientifica e sanitaria a.a. 2015/2016"	"2015-09-15T00:00:00"	"2015-09-15T00:00:00"	"50,00"	"D.D.G. n. 679 del 10/09/2015"	"D\2015\5523"	"N"
"LABOMBARDA Cristina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al corso di laurea magistrale area scientifica e sanitaria a.a. 2015/2016"	"2015-09-15T00:00:00"	"2015-09-15T00:00:00"	"50,00"	"D.D.G. n. 679 del 10/09/2015"	"D\2015\5524"	"N"
"MARTINA Antonella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al corso di laurea magistrale area scientifica e sanitaria a.a. 2015/2016"	"2015-09-15T00:00:00"	"2015-09-15T00:00:00"	"50,00"	"D.D.G. n. 679 del 10/09/2015"	"D\2015\5526"	"N"
"MASTROVITI Domenica"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al corso di laurea magistrale area scientifica e sanitaria a.a. 2015/2016"	"2015-09-15T00:00:00"	"2015-09-15T00:00:00"	"50,00"	"D.D.G. n. 679 del 10/09/2015"	"D\2015\5527"	"N"
"MAVILLONIO Natale"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al corso di laurea magistrale area scientifica e sanitaria a.a. 2015/2016"	"2015-09-15T00:00:00"	"2015-09-15T00:00:00"	"50,00"	"D.D.G. n. 679 del 10/09/2015"	"D\2015\5528"	"N"
"MONNO Francesca"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al corso di laurea magistrale area scientifica e sanitaria a.a. 2015/2016"	"2015-09-15T00:00:00"	"2015-09-15T00:00:00"	"50,00"	"D.D.G. n. 679 del 10/09/2015"	"D\2015\5530"	"N"
"PACE Francesca"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al corso di laurea magistrale area scientifica e sanitaria a.a. 2015/2016"	"2015-09-15T00:00:00"	"2015-09-15T00:00:00"	"50,00"	"D.D.G. n. 679 del 10/09/2015"	"D\2015\5531"	"N"
"PELLERANO MARINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al corso di laurea magistrale area scientifica e sanitaria a.a. 2015/2016"	"2015-09-15T00:00:00"	"2015-09-15T00:00:00"	"50,00"	"D.D.G. n. 679 del 10/09/2015"	"D\2015\5532"	"N"
"PIARULLI Luisanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al corso di laurea magistrale area scientifica e sanitaria a.a. 2015/2016"	"2015-09-15T00:00:00"	"2015-09-15T00:00:00"	"50,00"	"D.D.G. n. 679 del 10/09/2015"	"D\2015\5534"	"N"
"RAGUSEO Cecilia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al corso di laurea magistrale area scientifica e sanitaria a.a. 2015/2016"	"2015-09-15T00:00:00"	"2015-09-15T00:00:00"	"50,00"	"D.D.G. n. 679 del 10/09/2015"	"D\2015\5535"	"N"
"ROMITO Maddalena"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al corso di laurea magistrale area scientifica e sanitaria a.a. 2015/2016"	"2015-09-15T00:00:00"	"2015-09-15T00:00:00"	"50,00"	"D.D.G. n. 679 del 10/09/2015"	"D\2015\5536"	"N"
"SCIGLIUTO Cesare"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al corso di laurea magistrale area scientifica e sanitaria a.a. 2015/2016"	"2015-09-15T00:00:00"	"2015-09-15T00:00:00"	"50,00"	"D.D.G. n. 679 del 10/09/2015"	"D\2015\5537"	"N"
"SPADAVECCHIA VINCENZO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al corso di laurea magistrale area scientifica e sanitaria a.a. 2015/2016"	"2015-09-15T00:00:00"	"2015-09-15T00:00:00"	"50,00"	"D.D.G. n. 679 del 10/09/2015"	"D\2015\5538"	"N"
"SQUICCIARINI Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al corso di laurea magistrale area scientifica e sanitaria a.a. 2015/2016"	"2015-09-15T00:00:00"	"2015-09-15T00:00:00"	"50,00"	"D.D.G. n. 679 del 10/09/2015"	"D\2015\5539"	"N"
"SQUICCIARINI VITO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al corso di laurea magistrale area scientifica e sanitaria a.a. 2015/2016"	"2015-09-15T00:00:00"	"2015-09-15T00:00:00"	"50,00"	"D.D.G. n. 679 del 10/09/2015"	"D\2015\5540"	"N"
"TRAETTA Francesca"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al corso di laurea magistrale area scientifica e sanitaria a.a. 2015/2016"	"2015-09-15T00:00:00"	"2015-09-15T00:00:00"	"50,00"	"D.D.G. n. 679 del 10/09/2015"	"D\2015\5541"	"N"
"TURITTO Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al corso di laurea magistrale area scientifica e sanitaria a.a. 2015/2016"	"2015-09-15T00:00:00"	"2015-09-15T00:00:00"	"50,00"	"D.D.G. n. 679 del 10/09/2015"	"D\2015\5542"	"N"
"VARIALE Rocco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d'aula per l’ammissione al corso di laurea magistrale area scientifica e sanitaria a.a. 2015/2016"	"2015-09-15T00:00:00"	"2015-09-15T00:00:00"	"50,00"	"D.D.G. n. 679 del 10/09/2015"	"D\2015\5543"	"N"
"DECARO Nicola"	"BOEHRINGER INGELHEIM ITALIA S.P.A."	"Consulenza Consultant"	"2015-10-13T00:00:00"	"2015-12-31T00:00:00"	"54.000,00"	"Nota prot. 70669 del 13/10/2015"	"D\2015\5547"	"N"
"LOGROSCINO Giancarlo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 113 del 30.09.2015"	"D\2015\5548"	"N"
"TODARELLO Orlando"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 113 del 30.09.2015"	"D\2015\5549"	"N"
"RAMPINO ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 113 del 30.09.2015"	"D\2015\5550"	"N"
"LOMUSCIO RICCARDA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 113 del 30.09.2015"	"D\2015\5551"	"N"
"SIMONE Isabella Laura"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componenete supplente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 113 del 30.09.2015"	"D\2015\5552"	"N"
"CATALANO GAETANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario supplente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 113 del 30.09.2015"	"D\2015\5553"	"N"
"LOGROSCINO Giancarlo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 116 del 30.09.2015"	"D\2015\5554"	"N"
"TODARELLO Orlando"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 116 del 30.09.2015"	"D\2015\5555"	"N"
"RAMPINO ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 116 del 30.09.2015"	"D\2015\5556"	"N"
"CATALANO GAETANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 116 del 30.09.2015"	"D\2015\5557"	"N"
"SIMONE Isabella Laura"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componenete supplente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 116 del 30.09.2015"	"D\2015\5558"	"N"
"LOMUSCIO RICCARDA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario supplente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 116 del 30.09.2015"	"D\2015\5559"	"N"
"RAMPINO ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 114 del 30.09.2015"	"D\2015\5560"	"N"
"TODARELLO Orlando"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 114 del 30.09.2015"	"D\2015\5561"	"N"
"LOGROSCINO Giancarlo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 114 del 30.09.2015"	"D\2015\5562"	"N"
"CATALANO GAETANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 114 del 30.09.2015"	"D\2015\5563"	"N"
"SIMONE Isabella Laura"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componenete supplente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 114 del 30.09.2015"	"D\2015\5564"	"N"
"LOMUSCIO RICCARDA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario supplente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 114 del 30.09.2015"	"D\2015\5565"	"N"
"RAMPINO ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 115 del 30.09.2015"	"D\2015\5566"	"N"
"TODARELLO Orlando"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 115 del 30.09.2015"	"D\2015\5567"	"N"
"LOGROSCINO Giancarlo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 115 del 30.09.2015"	"D\2015\5568"	"N"
"LOMUSCIO RICCARDA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 115 del 30.09.2015"	"D\2015\5569"	"N"
"SIMONE Isabella Laura"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componenete supplente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 115 del 30.09.2015"	"D\2015\5570"	"N"
"CATALANO GAETANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario supplente di commissione per espletamento procedura selettiva per conferimento di un incarico di co.co.co."	"2015-10-20T00:00:00"	"2015-10-20T00:00:00"	"0,00"	"Decreto del Direttore di Dipartimento n. 115 del 30.09.2015"	"D\2015\5571"	"N"
"DE PINTO DOTT.SSA MARIA CONCETTA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Cpmponente della Commissione del concorso pubblico a 1 posto Cat. D presso Dipartimento di Biologia indetto con D.D.G. n. 568/2015"	"2015-09-18T00:00:00"	"2015-10-01T00:00:00"	"216,34"	"D.D.G. n. 730 del 29/09/2015"	"D\2015\5573"	"N"
"DE PINTO MARIA CONCETTA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione del concorso pubblico a 1 posto Cat. D presso Dipartimento di Biologia indetto con D.D.G. n. 567/2015"	"2015-09-16T00:00:00"	"2015-10-07T00:00:00"	"216,34"	"D.D.G. n. 731 del 29/09/2015"	"D\2015\5574"	"N"
"D'ALONZO Fiorella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione Esaminatice Scuola di Specializzazione in Farmacia Ospedaliera, a.a. 2014/2015"	"2015-07-10T00:00:00"	"2015-07-30T00:00:00"	"226,86"	"D.R. n. 2511 del 10/07/2015"	"D\2015\5575"	"N"
"MONTAGNA Maria Teresa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DEL C/TERZI CONV. RFI - GRUPPO FERROVIE DELLO STATO   FATT 34/2015 - ACC.TO 16403/2015"	""	"2015-10-12T00:00:00"	"557,48"	"PROT. N. 18800 DEL 12/10/2015"	"D\2015\5576"	"N"
"QUARTO Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DEL C/TERZI CONV. RFI - GRUPPO FERROVIE DELLO STATO   FATT 34/2015 - ACC.TO 16403/2015"	""	"2015-10-12T00:00:00"	"557,48"	"PROT. N. 18800 DEL 12/10/2015"	"D\2015\5577"	"N"
"SERIO Gabriella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DEL C/TERZI CONV. RFI - GRUPPO FERROVIE DELLO STATO   FATT 34/2015 - ACC.TO 16403/2015"	""	"2015-10-12T00:00:00"	"557,48"	"PROT. N. 18800 DEL 12/10/2015"	"D\2015\5578"	"N"
"CHIRONNA Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DEL C/TERZI CONV. RFI - GRUPPO FERROVIE DELLO STATO   FATT 34/2015 - ACC.TO 16403/2015"	""	"2015-10-12T00:00:00"	"557,48"	"PROT. N. 18800 DEL 12/10/2015"	"D\2015\5579"	"N"
"GERMINARIO Cinzia Annatea"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DEL C/TERZI CONV. RFI - GRUPPO FERROVIE DELLO STATO   FATT 34/2015 - ACC.TO 16403/2015"	""	"2015-10-12T00:00:00"	"557,48"	"PROT. N. 18800 DEL 12/10/2015"	"D\2015\5580"	"N"
"BARTOLOMEO NICOLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DEL C/TERZI CONV. RFI - GRUPPO FERROVIE DELLO STATO   FATT 34/2015 - ACC.TO 16403/2015"	""	"2015-10-12T00:00:00"	"557,48"	"PROT. N. 18800 DEL 12/10/2015"	"D\2015\5581"	"N"
"CAGGIANO GIUSEPPINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DEL C/TERZI CONV. RFI - GRUPPO FERROVIE DELLO STATO   FATT 34/2015 - ACC.TO 16403/2015"	""	"2015-10-12T00:00:00"	"557,48"	"PROT. N. 18800 DEL 12/10/2015"	"D\2015\5582"	"N"
"DE GIGLIO OSVALDA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DEL C/TERZI CONV. RFI - GRUPPO FERROVIE DELLO STATO   FATT 34/2015 - ACC.TO 16403/2015"	""	"2015-10-12T00:00:00"	"557,48"	"PROT. N. 18800 DEL 12/10/2015"	"D\2015\5583"	"N"
"TREROTOLI Paolo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DEL C/TERZI CONV. RFI - GRUPPO FERROVIE DELLO STATO   FATT 34/2015 - ACC.TO 16403/2015"	""	"2015-10-12T00:00:00"	"557,48"	"PROT. N. 18800 DEL 12/10/2015"	"D\2015\5584"	"N"
"SPECCHIO Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DEL C/TERZI CONV. RFI - GRUPPO FERROVIE DELLO STATO   FATT 34/2015 - ACC.TO 16403/2015"	""	"2015-10-12T00:00:00"	"557,48"	"PROT. N. 18800 DEL 12/10/2015"	"D\2015\5585"	"N"
"DIANA Gennaro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DEL C/TERZI CONV. RFI - GRUPPO FERROVIE DELLO STATO   FATT 34/2015 - ACC.TO 16403/2015"	""	"2015-10-12T00:00:00"	"557,48"	"PROT. N. 18800 DEL 12/10/2015"	"D\2015\5586"	"N"
"SPINELLI Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PRESTAZIONI EFFETTUATE DELL'AMBITO DEL C/TERZI CONV. RFI - GRUPPO FERROVIE DELLO STATO   FATT 34/2015 - ACC.TO 16403/2015"	""	"2015-10-12T00:00:00"	"557,48"	"PROT. N. 18800 DEL 12/10/2015"	"D\2015\5587"	"N"
"SILVESTRIS Francesco"	"DIRETTORE DIMO (SCIENZE BIOMEDICHE E ONCOLOGIA UMANA)"	"Commissione valutazione titoli e colloquio selezione Bando n. 132-2015 del 16-9-2015 per l'assegnazione di un contratto di collaborazione coordinata e continuativa"	"2015-10-12T00:00:00"	"2015-10-19T00:00:00"	"0,00"	"D.D. N. 144 DELL'1-10-2015"	"D\2015\5594"	"N"
"PEROSA Prof. Federico"	"DIRETTORE DIMO (SCIENZE BIOMEDICHE E ONCOLOGIA UMANA)"	"Commissione valutazione titoli e colloquio selezione Bando n. 132-2015 del 16-9-2015 per l'assegnazione di un contratto di collaborazione coordinata e continuativa"	"2015-10-12T00:00:00"	"2015-10-19T00:00:00"	"0,00"	"D.D. N. 144 DELL'1-10-2015"	"D\2015\5595"	"N"
"CAFFORIO Paola"	"DIRETTORE DIMO (SCIENZE BIOMEDICHE E ONCOLOGIA UMANA)"	"Commissione valutazione titoli e colloquio selezione Bando n. 132-2015 del 16-9-2015 per l'assegnazione di un contratto di collaborazione coordinata e continuativa"	"2015-10-12T00:00:00"	"2015-10-19T00:00:00"	"0,00"	"D.D. N. 144 DELL'1-10-2015"	"D\2015\5596"	"N"
"ROSIELLO Clara"	"DIRETTORE DIMO (SCIENZE BIOMEDICHE E ONCOLOGIA UMANA)"	"Commissione valutazione titoli e colloquio selezione Bando n. 132-2015 del 16-9-2015 per l'assegnazione di un contratto di collaborazione coordinata e continuativa"	"2015-10-12T00:00:00"	"2015-10-19T00:00:00"	"0,00"	"D.D. N. 144 DELL'1-10-2015"	"D\2015\5597"	"N"
"ZONNO Vito"	"DIP. di SCIENZE DEL SUOLO, DELLA PIANTA E DEGLI ALIMENTI - Di.S.S.P.A."	"Compenso convenzione c/terzi con 'l’Istituto di Bioscienze e BioRisorse UOS Portici del CNR relativo all'incasso ft.746-747 del 22/12/14 "	"2015-10-15T00:00:00"	"2015-10-15T00:00:00"	"400,00"	"Autorizzazione responsabile scientifico della Convenzione,  prot. n. 1556 del 15/10/2015 - DISSPA"	"D\2015\5608"	"N"
"MARCOTRIGIANO Angelo Raffaele"	"DIP. di SCIENZE DEL SUOLO, DELLA PIANTA E DEGLI ALIMENTI - Di.S.S.P.A."	"Compenso convenzione c/terzi con 'l’Istituto di Bioscienze e BioRisorse UOS Portici del CNR relativo all'incasso ft.746-747 del 22/12/14 "	"2015-10-15T00:00:00"	"2015-10-15T00:00:00"	"400,00"	"Autorizzazione responsabile scientifico della Convenzione,  prot. n. 1556 del 15/10/2015 - DISSPA"	"D\2015\5609"	"N"
"RICCIARDI Luigi"	"DIP. di SCIENZE DEL SUOLO, DELLA PIANTA E DEGLI ALIMENTI - Di.S.S.P.A."	"Compenso convenzione c/terzi con 'l’Istituto di Bioscienze e BioRisorse UOS Portici del CNR relativo all'incasso ft.746-747 del 22/12/14 "	"2015-10-15T00:00:00"	"2015-10-15T00:00:00"	"750,00"	"Autorizzazione responsabile scientifico della Convenzione,  prot. n. 1556 del 15/10/2015 - DISSPA"	"D\2015\5610"	"N"
"PAVAN STEFANO"	"DIP. di SCIENZE DEL SUOLO, DELLA PIANTA E DEGLI ALIMENTI - Di.S.S.P.A."	"Compenso convenzione c/terzi con 'l’Istituto di Bioscienze e BioRisorse UOS Portici del CNR relativo all'incasso ft.746-747 del 22/12/14 "	"2015-10-15T00:00:00"	"2015-10-15T00:00:00"	"334,07"	"Autorizzazione responsabile scientifico della Convenzione,  prot. n. 1556 del 15/10/2015 - DISSPA"	"D\2015\5611"	"N"
"PERRI Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione della selezione pubblica per l'attribuzione di n. 5 assegni per lo svolgimento attività tutorato didattico"	"2015-10-06T00:00:00"	"2015-10-09T00:00:00"	"0,00"	"D.D. n. 92/2015  del 06/10/2015"	"D\2015\5620"	"N"
"DI BELLO Antonio Vito Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione della selezione pubblica per l'attribuzione di n. 5 assegni per lo svolgimento attività tutorato didattico"	"2015-10-06T00:00:00"	"2015-10-09T00:00:00"	"0,00"	"D.D. n. 92/2015  del 06/10/2015"	"D\2015\5621"	"N"
"ELIA Gabriella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione della selezione pubblica per l'attribuzione di n. 5 assegni per lo svolgimento attività tutorato didattico"	"2015-10-06T00:00:00"	"2015-10-09T00:00:00"	"0,00"	"D.D. n. 92/2015  del 06/10/2015"	"D\2015\5622"	"N"
"QUARANTA Angelo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione della selezione pubblica per l'attribuzione di n. 5 assegni per lo svolgimento attività tutorato didattico"	"2015-10-06T00:00:00"	"2015-10-09T00:00:00"	"0,00"	"D.D. n. 92/2015  del 06/10/2015"	"D\2015\5623"	"N"
"ZIZZO Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione della selezione pubblica per l'attribuzione di n. 5 assegni per lo svolgimento attività tutorato didattico"	"2015-10-06T00:00:00"	"2015-10-09T00:00:00"	"0,00"	"D.D. n. 92/2015  del 06/10/2015"	"D\2015\5624"	"N"
"TEMPESTA Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione della selezione pubblica per l'attribuzione di n. 5 assegni per lo svolgimento attività tutorato didattico"	"2015-10-06T00:00:00"	"2015-10-09T00:00:00"	"0,00"	"D.D. n. 92/2015  del 06/10/2015"	"D\2015\5625"	"N"
"DEBELLIS Lucantonio"	"DIP. di BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"ULTERIORI SEMINARI PER UN TOTALE DI 10 ORE NELL'AMBITO DEL CORSO DI PERFEZIONAMENTO IN BIOLOGIA DELLA NUTRIZIONE "	"2015-03-13T00:00:00"	"2015-07-17T00:00:00"	"700,00"	"NOTA PROT 1218 DEL 16/10/2015 (INTEGRATIVA DELLA PROT 244 DEL 12/2/15) DEL COORDINATORE DEL CORSO DI PERFEZIONAMENTO IN BIOLOGIA DELLA NUTRIZIONE PROF. LUCANTONIO DEBELLIS"	"D\2015\5626"	"N"
"FACCIA Michele"	"Capurso Azienda Casearia"	"Componente Organismo di Vigilanza"	"2015-10-19T00:00:00"	"2018-10-31T00:00:00"	"1.000,00"	"Nota prot. 72242 del 19/10/2015"	"D\2015\5637"	"N"
"VIESTI Gianfranco"	"Centro Studi della Fondazione ERGO MTM  Italia"	"Componente Comitato Scientifico del Centro Studi della Fondazione ERGO MTM"	"2015-10-19T00:00:00"	"2018-07-01T00:00:00"	"0,00"	"Nota prot. 72249 del 19/10/2015"	"D\2015\5638"	"N"
"Calabrese Dott.ssa Angela"	"DIRETTORE CENTRO LINGUISTICO ATENEO"	"esaminatrice esami  Cambridge"	"2015-12-01T00:00:00"	"2015-12-04T00:00:00"	"280,00"	"nota prot.124/2015"	"D\2015\5639"	"N"
