"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"GRITTANI Mariantonietta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo nell'ambito del master di II livello in Finanza e ordinamento degli enti territoriali"	"2024-04-22T00:00:00"	"2024-10-31T00:00:00"	"226,07"	"Nota di conferimento dell'incaricato del 22/04/2024 - Delibera del Consiglio di Dipartimento 17/01/2023"	"D\2024\1895"	"N"
"VENEZIA Sig.ra Mirella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo nell'ambito del master di II livello in Finanza e ordinamento degli enti territoriali"	"2024-04-22T00:00:00"	"2024-10-31T00:00:00"	"226,07"	"Nota di conferimento dell'incaricato del 22/04/2024 - Delibera del Consiglio di Dipartimento 17/01/2023"	"D\2024\1896"	"N"
"MONTARULI Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo nell'ambito del master di II livello in Finanza e ordinamento degli enti territoriali"	"2024-04-22T00:00:00"	"2024-10-31T00:00:00"	"226,07"	"Nota di conferimento dell'incaricato del 22/04/2024 - Delibera del Consiglio di Dipartimento 17/01/2023"	"D\2024\1897"	"N"
"COLELLA CECILIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo nell'ambito del master di II livello in Finanza e ordinamento degli enti territoriali"	"2024-04-22T00:00:00"	"2024-10-31T00:00:00"	"226,07"	"Nota di conferimento dell'incaricato del 22/04/2024 - Delibera del Consiglio di Dipartimento 17/01/2023"	"D\2024\1898"	"N"
"LAFORGIA VICTOR"	"Federazione Italiana Pallacanestro"	"Collaborazione occasionale per attività di formazione per gli arbitri in qualità di psicologo "	"2024-04-18T00:00:00"	"2024-05-31T00:00:00"	"300,00"	"Nota Prot. 105130/VII/4 del 18/04/2024"	"D\2024\1899"	"N"
"BIA Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione dei Bandi D.D.n. 37/24 e 38/24"	"2024-04-23T00:00:00"	"2024-04-23T00:00:00"	"0,00"	"D.D. n. 37/38 del 23/04/2024"	"D\2024\1905"	"N"
"BIA Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione dei Bandi D.D.n. 37/24 e 38/24"	"2024-04-23T00:00:00"	"2024-04-23T00:00:00"	"0,00"	"D.D. n.39 del 23/04/2024"	"D\2024\1906"	"N"
"CAMPESI Giuseppe"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA’ DI DOCENZA NELL’AMBITO DEL MASTER DI I LIVELLO IN CRIMINOLOGIA E POLITICHE PER LA SICUREZZA A.A. 2022/2023. TEMA: L’AMMINISTRAZIONE DELLA SICUREZZA."	"2024-04-23T00:00:00"	"2024-07-15T00:00:00"	"600,00"	"prot. n. 1914/2024"	"D\2024\1907"	"N"
"CIRCELLA ELENA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza nell’ambito del Corso relativo l’acquisizione delle competenze trasversali dal titolo Impariamo insieme a salvarli "	"2024-04-23T00:00:00"	"2024-04-24T00:00:00"	"211,00"	"Delibera Consiglio di Dipartimento del 21/03/2024. Nota prot.n.1511 dell'11/04/2024"	"D\2024\1909"	"N"
"CAMARDA Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di docenza nell’ambito del Corso relativo l’acquisizione delle competenze trasversali dal titolo Impariamo insieme a salvarli "	"2024-04-23T00:00:00"	"2024-04-24T00:00:00"	"211,00"	"Delibera Consiglio di Dipartimento del 21/03/2024. Nota prot.n.1509 dell'11/04/2024"	"D\2024\1910"	"N"
"BORROMEO Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione esaminatrice prova finale Corso di Orientamento Consapevole A.A. 2023/2024"	"2024-04-30T00:00:00"	"2024-05-30T00:00:00"	"0,00"	"D.D. n. 100 del 29/04/2024"	"D\2024\1928"	"N"
"SINISCALCHI Marcello"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Commissione esaminatrice prova finale Corso di Orientamento Consapevole A.A. 2023/2024"	"2024-04-30T00:00:00"	"2024-05-30T00:00:00"	"0,00"	"D.D. n. 100 del 29/04/2024"	"D\2024\1929"	"N"
"VENTRIGLIA GIANLUCA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice prova finale Corso di Orientamento Consapevole A.A. 2023/2024"	"2024-04-30T00:00:00"	"2024-05-30T00:00:00"	"0,00"	"D.D. n. 100 del 29/04/2024"	"D\2024\1930"	"N"
"d'Ingeo Dott.ssa Serenella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione esaminatrice prova finale Corso di Orientamento Consapevole A.A. 2023/2024"	"2024-04-30T00:00:00"	"2024-05-30T00:00:00"	"0,00"	"D.D. n. 100 del 29/04/2024"	"D\2024\1931"	"N"
"LIA Riccardo Paolo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso diretti collaboratori per attività connesse alla Convenzione CT - Monitoraggio di Aedes Albopictus nella città di Bari - prof. R. P. Lia - anno 2022"	"2022-01-01T00:00:00"	"2022-12-31T00:00:00"	"3.580,00"	"Autorizzazione del Responsabile Scientifico prof. Riccardo Paolo Lia, nota prot.1823 del 30/04/2024"	"D\2024\1934"	"N"
"CALABRESE DANIELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso diretti collaboratori per attività connesse alla Convenzione CT - Monitoraggio di Aedes Albopictus nella città di Bari - prof. R. P. Lia - anno 2022"	"2022-01-01T00:00:00"	"2022-12-31T00:00:00"	"110,00"	"Autorizzazione del Responsabile Scientifico prof. Riccardo Paolo Lia, nota prot.1823 del 30/04/2024"	"D\2024\1935"	"N"
"CORRIERO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente Comm. esaminatrice selezione pubblica, per titoli  n.1 unità Contratto di lavoro autonomo  per esigenze del Museo Orto Botanico del Sistema Museale indetto con D.D.G.n.423/2024."	"2024-04-22T00:00:00"	"2024-04-22T00:00:00"	"0,00"	"D.D.G. n. 423 del 16/04/2024"	"D\2024\1936"	"N"
"INGENNI Anita"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso diretti collaboratori per attività connesse alla Convenzione CT - Monitoraggio di Aedes Albopictus nella città di Bari - prof. R. P. Lia - anno 2022"	"2022-01-01T00:00:00"	"2022-12-31T00:00:00"	"50,00"	"Autorizzazione del Responsabile Scientifico prof. Riccardo Paolo Lia, nota prot.1823 del 30/04/2024"	"D\2024\1937"	"N"
"LAVERMICOCCA Lucia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso diretti collaboratori per attività connesse alla Convenzione CT - Monitoraggio di Aedes Albopictus nella città di Bari - prof. R. P. Lia - anno 2022"	"2022-01-01T00:00:00"	"2022-12-31T00:00:00"	"110,00"	"Autorizzazione del Responsabile Scientifico prof. Riccardo Paolo Lia, nota prot.1823 del 30/04/2024"	"D\2024\1938"	"N"
"CAVALLARO Viviana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Comm. esaminatrice selezione pubblica, per titoli  n.1 unità Contratto di lavoro autonomo  per esigenze del Museo Orto Botanico del Sistema Museale indetto con D.D.G.n.423/2024."	"2024-04-22T00:00:00"	"2024-04-22T00:00:00"	"0,00"	"D.D.G. n. 423 del 16/04/2024"	"D\2024\1939"	"N"
"LA PERNA Rafael"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Comm. esaminatrice selezione pubblica, per titoli  n.1 unità Contratto di lavoro autonomo  per esigenze del Museo Orto Botanico del Sistema Museale indetto con D.D.G.n.423/2024."	"2024-04-22T00:00:00"	"2024-04-22T00:00:00"	"0,00"	"D.D.G. n. 423 del 16/04/2024"	"D\2024\1940"	"N"
"PICCININNI Vincenzo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Comm. esaminatrice selezione pubblica, per titoli  n.1 unità Contratto di lavoro autonomo  per esigenze del Museo Orto Botanico del Sistema Museale indetto con D.D.G.n.423/2024."	"2024-04-22T00:00:00"	"2024-04-22T00:00:00"	"0,00"	"D.D.G. n. 423 del 16/04/2024"	"D\2024\1941"	"N"
"PETRACCONE STEFANIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING II - INCARICO AGGIUNTIVO EX DDG 425 DEL 02/04/2024"	"2024-04-02T00:00:00"	"2024-08-31T00:00:00"	"700,00"	"PROT. N. 96838 VII/4 DEL 10/04/2024"	"D\2024\1942"	"N"
"ZONNO DOTT.SSA FRANCESCA ANTONIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"PROGETTO ORIENTEERING II - INCARICO AGGIUNTIVO EX DDG 425 DEL 02/04/2024"	"2024-04-10T00:00:00"	"2024-08-31T00:00:00"	"700,00"	"PROT. N. 96675 VII/4 DEL 10/04/2024"	"D\2024\1943"	"N"
"CONTINI PAOLO"	"DIP. GIURISPRUDENZA"	"Docenza competenze trasversali “Terrorismo e on-line child subversive radicalization. Sicurezza e policies di riabilitazione tra diritti, azione psico-sociale e uso dell’Intelligenza Artificiale”"	"2024-03-20T00:00:00"	"2024-03-20T00:00:00"	"150,00"	"Lettera incarico prot. n. 654-III/13 del 15/03/2024"	"D\2024\1947"	"N"
"MARTUCCI Dott.ssa Laura Sabrina"	"DIP. GIURISPRUDENZA"	"Docenza competenze trasversali “Terrorismo e on-line child subversive radicalization. Sicurezza e policies di riabilitazione tra diritti, azione psico-sociale e uso dell’Intelligenza Artificiale”"	"2024-02-28T00:00:00"	"2024-04-24T00:00:00"	"2.300,00"	"Lettera incarico prot. n. 352-III/13 del 22/02/2024"	"D\2024\1948"	"N"
"GIANFRANCESCO IGOR"	"Banca Profilo"	"consulenza"	"2024-05-02T00:00:00"	"2024-12-31T00:00:00"	"7.500,00"	"Nota rettorale prot. N. 115598  del  02/05/2024         "	"D\2024\1951"	"N"
"CASAMASSIMA Giovanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo nell'ambito del corso di formazione nell'ambito della Convenzione ARPAL - "	"2024-05-22T00:00:00"	"2024-07-04T00:00:00"	"387,60"	"nota prot. n. 115743 del 02.05.2024"	"D\2024\1956"	"N"
"CASAMASSIMA Giovanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Tutor nell'ambito del corso di formazione nell'ambito della Convenzione ARPAL - "	"2024-05-22T00:00:00"	"2024-07-04T00:00:00"	"1.395,36"	"nota prot. n. 115716 del 02.05.2024"	"D\2024\1957"	"N"
"SQUICCIARINI Simona"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo nell'ambito del corso di formazione nell'ambito della Convenzione ARPAL - "	"2024-05-22T00:00:00"	"2024-07-04T00:00:00"	"491,20"	"nota prot. n. 115727 del 02.05.2024"	"D\2024\1958"	"N"
"NETTI DOTT. ANTONIO"	"Sottolestelle S.r.l."	"REVISORE LEGALE"	"2024-10-26T00:00:00"	"2025-12-31T00:00:00"	"4.000,00"	"Nota rettorale prot. N. 119561 del 31/05/2023 
Nota rettorale prot. N. 115575  del  02/05/2024                  "	"D\2024\1959"	"N"
"SQUICCIARINI Simona"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Incarico di Tutor  nell'ambito del corso di formazione  Convenzione ARPAL - "	"2024-05-22T00:00:00"	"2024-07-04T00:00:00"	"1.670,08"	"nota prot. n. 115679 del 02.05.2024"	"D\2024\1960"	"N"
"NETTI DOTT. ANTONIO"	"Banca di Credito Cooperativo - BCC di San Giovanni Rotondo"	"SINDACO EFFETTIVO"	"2024-10-26T00:00:00"	"2025-12-31T00:00:00"	"21.000,00"	"Nota rettorale prot. N. 119554  del  23/05/2023;
Nota rettorale prot. N. 115587  del 02/05/2024;                   "	"D\2024\1961"	"N"
"MACCHIA Giorgio Ernesto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo nell'ambito del corso di formazione nell'ambito della Convenzione ARPAL - Specialistico"	"2024-05-13T00:00:00"	"2024-07-02T00:00:00"	"427,20"	"nota prot. n. 115723 del 02.05.2024"	"D\2024\1962"	"N"
"MACCHIA Giorgio Ernesto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Conferimento incarico di tutoraggio nell'ambito del corso di formazione nell'ambito della Convenzione ARPAL "	"2024-05-13T00:00:00"	"2024-07-02T00:00:00"	"1.666,08"	"nota prot. n. 115671 del 02.05.2024"	"D\2024\1963"	"N"
"PERRINI SEBASTIO"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA) - Università degli studi di Bari"	"SEMINARI PER UN TOTALE DI 5 ORE NELL'AMBITO DEL CORSO DI PERFEZIONAMENTO IN NUTRIZIONE UMANA A.A. 2023/2024"	"2024-05-25T00:00:00"	"2024-06-28T00:00:00"	"350,00"	"NOTA PROT. 1336  DEL 02/05/2024"	"D\2024\1965"	"N"
"MANUTI AMELIA"	"DIP. di SCIENZE POLITICHE"	"ATTIVITA’ DI DOCENZA NELL’AMBITO DEL MASTER DI II LIVELLO IN GESTIONE DEL LAVORO NELLE PUBBLICHE AMMINISTRAZIONI – A.A. 2022/2023"	"2024-04-30T00:00:00"	"2024-06-15T00:00:00"	"340,00"	"prot. n. 1963/2024"	"D\2024\1966"	"N"
"FALCICCHIO GABRIELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"3  Affidamenti insegnamenti nell'abito del del PF 30 cfu - a.a. 23/24"	"2024-04-20T00:00:00"	"2024-05-15T00:00:00"	"4.800,00"	"Consiglio di Dipartimento del 17/04/2024"	"D\2024\1967"	"N"
"BOSNA Vittoria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"4  Affidamenti insegnamenti nell'abito del del PF 30 cfu - a.a. 23/24"	"2024-04-20T00:00:00"	"2024-05-15T00:00:00"	"5.600,00"	"Consiglio di Dipartimento del 17/04/2024"	"D\2024\1968"	"N"
"PERLA Loredana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"3  Affidamenti insegnamenti nell'abito del del PF 30 cfu - a.a. 23/24"	"2024-04-20T00:00:00"	"2024-05-15T00:00:00"	"1.600,00"	"Consiglio di Dipartimento del 17/04/2024"	"D\2024\1969"	"N"
"GAUDIO PAOLA"	"EACEA - Education, Audiovisual and Culture Executive Agency"	"Esperto di traduzione letteraria"	"2024-04-18T00:00:00"	"2024-06-30T00:00:00"	"5.760,00"	"Nota rettorale prot. N. 115654  del  02/05/2024         "	"D\2024\1970"	"N"
"CORRENTE Marialaura"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso diretti collaboratori per attività connesse a convenzione CT Prog. VetPath V - Fourth European Collection of Veterinary Pathogens - prof.ssa M. Corrente - anno 2021"	"2021-01-01T00:00:00"	"2021-12-31T00:00:00"	"1.500,00"	"Autorizzazione del Responsabile Scientifico prof.ssa marialaura Corrente, nota prot.1878 del 2/05/2024"	"D\2024\1971"	"N"
"ARMENISE Carlo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso diretti collaboratori per attività connesse a convenzione CT Prog. VetPath V - Fourth European Collection of Veterinary Pathogens - prof.ssa M. Corrente - anno 2021"	"2021-01-01T00:00:00"	"2021-12-31T00:00:00"	"1.500,00"	"Autorizzazione del Responsabile Scientifico prof.ssa marialaura Corrente, nota prot.1878 del 2/05/2024"	"D\2024\1972"	"N"
"Catella Dott.ssa Cristiana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso diretti collaboratori per attività connesse a convenzione CT Prog. VetPath V - Fourth European Collection of Veterinary Pathogens - prof.ssa M. Corrente - anno 2021"	"2021-01-01T00:00:00"	"2021-12-31T00:00:00"	"3.000,00"	"Autorizzazione del Responsabile Scientifico prof.ssa marialaura Corrente, nota prot.1878 del 2/05/2024"	"D\2024\1973"	"N"
"Ascione Dott. Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"2  Affidamenti insegnamenti nell'abito del del PF 30 cfu - a.a. 23/24"	"2024-04-20T00:00:00"	"2024-05-15T00:00:00"	"3.200,00"	"Consiglio di Dipartimento del 17/04/2024"	"D\2024\1974"	"N"
"DESARIO COSTANTINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso diretti collaboratori per attività connesse a convenzione CT Prog. VetPath V - Fourth European Collection of Veterinary Pathogens - prof.ssa M. Corrente - anno 2021"	"2021-01-01T00:00:00"	"2021-12-31T00:00:00"	"1.500,00"	"Autorizzazione del Responsabile Scientifico prof.ssa marialaura Corrente, nota prot.1878 del 2/05/2024"	"D\2024\1975"	"N"
"GENTILE Arturo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso diretti collaboratori per attività connesse a convenzione CT Prog. VetPath V - Fourth European Collection of Veterinary Pathogens - prof.ssa M. Corrente - anno 2021"	"2021-01-01T00:00:00"	"2021-12-31T00:00:00"	"1.500,00"	"Autorizzazione del Responsabile Scientifico prof.ssa marialaura Corrente, nota prot.1878 del 2/05/2024"	"D\2024\1976"	"N"
"BALDASSARRE MICHELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"1  Affidamento insegnamenti nell'abito del del PF 30 cfu - a.a. 23/24"	"2024-04-20T00:00:00"	"2024-05-15T00:00:00"	"2.400,00"	"Consiglio di Dipartimento del 17/04/2024"	"D\2024\1977"	"N"
"LORUSSO ELEONORA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso diretti collaboratori per attività connesse a convenzione CT Prog. VetPath V - Fourth European Collection of Veterinary Pathogens - prof.ssa M. Corrente - anno 2021"	"2021-01-01T00:00:00"	"2021-12-31T00:00:00"	"1.500,00"	"Autorizzazione del Responsabile Scientifico prof.ssa marialaura Corrente, nota prot.1878 del 2/05/2024"	"D\2024\1978"	"N"
"LUCENTE MARIA STELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso diretti collaboratori per attività connesse a convenzione CT Prog. VetPath V - Fourth European Collection of Veterinary Pathogens - prof.ssa M. Corrente - anno 2021"	"2021-01-01T00:00:00"	"2021-12-31T00:00:00"	"1.500,00"	"Autorizzazione del Responsabile Scientifico prof.ssa marialaura Corrente, nota prot.1878 del 2/05/2024"	"D\2024\1979"	"N"
"BORROMEO Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso diretti collaboratori per attività connesse a convenzione CT Prog. VetPath V - Fourth European Collection of Veterinary Pathogens - prof.ssa M. Corrente - anno 2021"	"2021-01-01T00:00:00"	"2021-12-31T00:00:00"	"260,00"	"Autorizzazione del Responsabile Scientifico prof.ssa marialaura Corrente, nota prot.1878 del 2/05/2024"	"D\2024\1980"	"N"
"GAZZILLO Angela Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso diretti collaboratori per attività connesse a convenzione CT Prog. VetPath V - Fourth European Collection of Veterinary Pathogens - prof.ssa M. Corrente - anno 2021"	"2021-01-01T00:00:00"	"2021-12-31T00:00:00"	"100,00"	"Autorizzazione del Responsabile Scientifico prof.ssa marialaura Corrente, nota prot.1878 del 2/05/2024"	"D\2024\1981"	"N"
"INGENNI Anita"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso diretti collaboratori per attività connesse a convenzione CT Prog. VetPath V - Fourth European Collection of Veterinary Pathogens - prof.ssa M. Corrente - anno 2021"	"2021-01-01T00:00:00"	"2021-12-31T00:00:00"	"200,00"	"Autorizzazione del Responsabile Scientifico prof.ssa marialaura Corrente, nota prot.1878 del 2/05/2024"	"D\2024\1982"	"N"
"PAPALEO ALESSANDRO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso diretti collaboratori per attività connesse a convenzione CT Prog. VetPath V - Fourth European Collection of Veterinary Pathogens - prof.ssa M. Corrente - anno 2021"	"2021-01-01T00:00:00"	"2021-12-31T00:00:00"	"100,00"	"Autorizzazione del Responsabile Scientifico prof.ssa marialaura Corrente, nota prot.1878 del 2/05/2024"	"D\2024\1983"	"N"
"RIZZI Raffaella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso diretti collaboratori per attività connesse a convenzione CT Prog. VetPath V - Fourth European Collection of Veterinary Pathogens - prof.ssa M. Corrente - anno 2021"	"2021-01-01T00:00:00"	"2021-12-31T00:00:00"	"100,00"	"Autorizzazione del Responsabile Scientifico prof.ssa marialaura Corrente, nota prot.1878 del 2/05/2024"	"D\2024\1984"	"N"
"SCARANO Francesca Isabella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Compenso diretti collaboratori per attività connesse a convenzione CT Prog. VetPath V - Fourth European Collection of Veterinary Pathogens - prof.ssa M. Corrente - anno 2021"	"2021-01-01T00:00:00"	"2021-12-31T00:00:00"	"102,08"	"Autorizzazione del Responsabile Scientifico prof.ssa marialaura Corrente, nota prot.1878 del 2/05/2024"	"D\2024\1985"	"N"
"MASSARO STEFANIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"1  Affidamento insegnamenti nell'abito del del PF 30 cfu - a.a. 23/24"	"2024-04-20T00:00:00"	"2024-05-15T00:00:00"	"2.400,00"	"Consiglio di Dipartimento del 17/04/2024"	"D\2024\1987"	"N"
"FORNASARI ALBERTO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"1  Affidamento insegnamenti nell'abito del del PF 30 cfu - a.a. 23/24"	"2024-04-20T00:00:00"	"2024-05-15T00:00:00"	"2.400,00"	"Consiglio di Dipartimento del 17/04/2024"	"D\2024\1988"	"N"
"LIGORIO Maria Beatrice"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"1  Affidamento insegnamenti nell'abito del del PF 30 cfu - a.a. 23/24"	"2024-04-20T00:00:00"	"2024-05-15T00:00:00"	"2.400,00"	"Consiglio di Dipartimento del 17/04/2024"	"D\2024\1989"	"N"
"CAPUTO ANNALISA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"2 Affidamento insegnamenti nell'abito del del PF 30 cfu - a.a. 23/24"	"2024-04-20T00:00:00"	"2024-05-15T00:00:00"	"4.800,00"	"Consiglio di Dipartimento del 17/04/2024"	"D\2024\1990"	"N"
"DE MITA Gabriella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"2 Affidamento insegnamenti nell'abito del del PF 30 cfu - a.a. 23/24"	"2024-04-20T00:00:00"	"2024-05-15T00:00:00"	"4.000,00"	"Consiglio di Dipartimento del 17/04/2024"	"D\2024\1991"	"N"
"GALLELLI Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"1 Affidamento insegnamenti nell'abito del del PF 30 cfu - a.a. 23/24"	"2024-04-20T00:00:00"	"2024-05-15T00:00:00"	"1.600,00"	"Consiglio di Dipartimento del 17/04/2024"	"D\2024\1992"	"N"
"CLEMENTE Carmine"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"1 Affidamento insegnamenti nell'abito del del PF 30 cfu - a.a. 23/24"	"2024-04-20T00:00:00"	"2024-05-15T00:00:00"	"800,00"	"Consiglio di Dipartimento del 17/04/2024"	"D\2024\1993"	"N"
"RINELLA FRANCESCA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"2 Affidamento insegnamenti nell'abito del del PF 30 cfu - a.a. 23/24"	"2024-04-20T00:00:00"	"2024-06-15T00:00:00"	"5.600,00"	"Consiglio di Dipartimento del 17/04/2024"	"D\2024\1994"	"N"
"GATTULLO MARIATERESA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"3 Affidamento insegnamenti nell'abito del del PF 30 cfu - a.a. 23/24"	"2024-04-20T00:00:00"	"2024-06-15T00:00:00"	"7.200,00"	"Consiglio di Dipartimento del 17/04/2024"	"D\2024\1995"	"N"
"DIVELLA MARIALUISA"	"OFSE - Austrian Foundation Development Research"	"ELABORAZIONE REPORT"	"2024-02-01T00:00:00"	"2024-06-15T00:00:00"	"5.000,00"	"Nota rettorale prot. N. 87944  del  03/04/2024        "	"D\2024\1996"	"N"
"FORNASARI ALBERTO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"INCARICO DI DOCENZA MASTER E-Commerce Management e Strategie Digitali"	"2024-04-29T00:00:00"	"2024-09-30T00:00:00"	"1.450,00"	"PROT N.113365/III-5  DEL 29.04.2024"	"D\2024\2002"	"N"
"PORTINCASA Piero"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA) - Università degli studi di Bari"	"SEMINARI PER UN TOTALE DI 3 ORE NELL'AMBITO DEL CORSO DI PERFEZIONAMENTO IN NUTRIZIONE UMANA A.A. 2023/2024"	"2024-05-31T00:00:00"	"2024-06-28T00:00:00"	"210,00"	"NOTA PROT. 1337 DEL 02/05/2024- CONFERIMENTO DI INCARICO"	"D\2024\2003"	"N"
"ROMANAZZI Domenica"	"DIP. GIURISPRUDENZA"	"Conferimento di incarico -a titolo gratuito- nell’ambito del Master in “Terrorismo, prevenzione della radicalizzazione eversiva, sicurezza e cybersecurity. A.A. 2022/2023"	"2024-05-31T00:00:00"	"2024-05-31T00:00:00"	"0,00"	"LETTERA CONFERIMENTO INCARICO PROT.N.1104-III/5 DEL 3 MAGGIO 2024"	"D\2024\2005"	"N"
"MERCURIO MARIA"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA) - Università degli studi di Bari"	"DOCENZA PER CORSO COMPETENZE TRASVERSALI RISORSA - APPROCCIO MULTIDISCIPLINARE ALLO STUDIO DEGLI ECOSISTEMI MARINI, METODI DI INDAGINE, COMPONENTI STRUTTURALI, BIODIVERSITA', FUNZIONI A.A.  2023/2024"	"2024-05-09T00:00:00"	"2024-06-30T00:00:00"	"600,00"	"PROT. N. 1350 DEL 03/05/2024"	"D\2024\2010"	"N"
"ANNESE Susanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"1 Affidamento insegnamenti nell'abito del del PF 30 cfu - a.a. 23/24"	"2024-05-03T00:00:00"	"2024-05-20T00:00:00"	"2.400,00"	"Decreto approvazione atti n. 85 del 2/05/2024"	"D\2024\2019"	"N"
"TAURISANO PAOLO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"2 Affidamenti insegnamenti nell'abito del del PF 30 cfu - a.a. 23/24"	"2024-05-03T00:00:00"	"2024-05-20T00:00:00"	"3.200,00"	"Decreto approvazione atti n. 85 del 2/05/2024"	"D\2024\2020"	"N"
