"CIG"	"StrutturaProponente"	"Oggetto"	"ProceduraDiScelta"	"ElencoDegliOperatoriInvitatiAPresentareOfferte"	"Aggiudicatario"	"ImportoAggiudicazione"	"DataDiEffettivoInizioLavori"	"DataDiUltimazioneLavori"	"TotaleLiquidato"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"solventi"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"38,70"	"20/05/2019 00:00:00"	"13/06/2019 00:00:00"	"38,70"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"solventi"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"38,70"	"22/11/2019 00:00:00"	"16/12/2019 00:00:00"	"38,70"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Solventi"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"41,20"	"15/07/2019 00:00:00"	"29/07/2019 00:00:00"	"41,20"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"solventi"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"50,00"	"09/10/2019 00:00:00"	"22/10/2019 00:00:00"	"50,00"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"solventi"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"51,80"	"06/09/2019 00:00:00"	"24/09/2019 00:00:00"	"51,80"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"solventi"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"64,16"	"12/11/2019 00:00:00"	"19/11/2019 00:00:00"	"64,16"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Solventi"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"80,80"	"30/05/2019 00:00:00"	"17/06/2019 00:00:00"	"80,80"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Solventi"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"102,50"	"20/05/2019 00:00:00"	"13/06/2019 00:00:00"	"102,50"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Solventi"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"114,88"	"17/05/2019 00:00:00"	"17/06/2019 00:00:00"	"114,88"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Solventi"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"143,38"	"14/10/2019 00:00:00"	"18/11/2019 00:00:00"	"143,38"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Solventi "	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"171,25"	"17/04/2019 00:00:00"	"16/05/2019 00:00:00"	"171,25"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"SOLVENTI"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"200,40"	"09/04/2019 00:00:00"	"20/05/2019 00:00:00"	"200,40"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA"	"SOLVENTI"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"241,90"	"07/06/2019 00:00:00"	"13/06/2019 00:00:00"	"241,90"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Solventi"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"243,60"	"03/12/2019 00:00:00"	"16/12/2019 00:00:00"	"243,60"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA"	"SOLVENTI"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"295,23"	"14/05/2019 00:00:00"	"13/06/2019 00:00:00"	"295,23"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"SOLVENTI"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"311,00"	"15/07/2019 00:00:00"	"29/07/2019 00:00:00"	"311,00"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"solventi"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"432,80"	"29/11/2019 00:00:00"	"16/12/2019 00:00:00"	"432,80"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"SOLVENTI"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"433,70"	"27/11/2019 00:00:00"	"16/12/2019 00:00:00"	"433,70"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA"	"Solventi"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"437,40"	"14/10/2019 00:00:00"	"21/10/2019 00:00:00"	"437,40"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"solventi"	"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"18,90"	"06/09/2019 00:00:00"	"24/09/2019 00:00:00"	"18,90"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Solventi"	"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"24,00"	"12/09/2019 00:00:00"	"21/10/2019 00:00:00"	"24,00"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"solventi"	"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"91,95"	"04/09/2019 00:00:00"	"24/09/2019 00:00:00"	"91,95"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Solventi ( ABATE )"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"105,10"	"09/04/2019 00:00:00"	"17/06/2019 00:00:00"	"105,10"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"SOLVENTI ( CAROCCI )"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"169,16"	"04/11/2019 00:00:00"	"18/11/2019 00:00:00"	"169,16"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"SOLVENTI ( CAROCCI )"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"256,30"	"07/06/2019 00:00:00"	"13/06/2019 00:00:00"	"256,30"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"SOLVENTI ( CAVALLUZZI )"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"128,60"	"29/11/2019 00:00:00"	"16/12/2019 00:00:00"	"128,60"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"SOLVENTI ( CAVALLUZZI )"	"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"63,20"	"03/07/2019 00:00:00"	"16/07/2019 00:00:00"	"63,20"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"solventi ( LAGHEZZA )"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"127,95"	"13/06/2019 00:00:00"	"16/07/2019 00:00:00"	"127,95"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"solventi (ABATE)"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"120,00"	"20/06/2019 00:00:00"	"18/07/2019 00:00:00"	"120,00"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Solventi Avviso Innonetwork - CUP B37H17005250007 - Cod. Progetto WF8B9E9"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"1.083,66"	"13/12/2019 00:00:00"	"09/03/2020 00:00:00"	"1.083,65"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"solventi chimici"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"106,50"	"14/10/2019 00:00:00"	"21/10/2019 00:00:00"	"106,50"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"solventi chimici"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"112,55"	"16/05/2019 00:00:00"	"17/06/2019 00:00:00"	"112,55"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"solventi chimici"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"144,45"	"06/12/2019 00:00:00"	"07/02/2020 00:00:00"	"144,45"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"solventi chimici ( LEOPOLDO )"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"111,25"	"15/07/2019 00:00:00"	"24/09/2019 00:00:00"	"111,25"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"solventi e consumabili"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"90,73"	"07/11/2019 00:00:00"	"21/11/2019 00:00:00"	"90,73"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"SOLVENTI LABORATORIO STRUMENTAZIONE (DIPINTO)"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"58,70"	"13/11/2019 00:00:00"	"16/12/2019 00:00:00"	"58,70"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Solventi per laboratorio"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"50,00"	"03/05/2019 00:00:00"	"17/05/2019 00:00:00"	"50,00"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Solventi per laboratorio "	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"86,92"	"17/04/2019 00:00:00"	"17/05/2019 00:00:00"	"86,92"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Solventi x -Progetto INNONETWORK Altomare: ""Avviso Innonetwork - CUP B37H17005250007 - Cod. Progetto WF8B9E9"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"687,00"	"02/07/2019 00:00:00"	"16/07/2019 00:00:00"	"687,00"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"solventi(LAGHEZZA)"	"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"106,60"	"09/10/2019 00:00:00"	"21/10/2019 00:00:00"	"106,60"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"SOLVENTI(LENTINI)"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"109,75"	"09/10/2019 00:00:00"	"22/10/2019 00:00:00"	"109,75"
"Z87278B58C"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"solventi_INNONETWORK"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"514,95"	"14/10/2019 00:00:00"	"09/03/2020 00:00:00"	"514,95"
"Z87280C379"	"DIPARTIMENTO INTERATENEO DI FISICA"	"apple tv"	"23-AFFIDAMENTO DIRETTO"	"MED COMPUTER SRL {CF:00940570435}"	"MED COMPUTER SRL {CF:00940570435}"	"5,00"	"15/04/2019 00:00:00"	"07/05/2019 00:00:00"	"130,00"
"Z87282ED70"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Sottomiss. online lav. scient. rivista  Scientific Reports titolo:""Map-Based cloning of QFhb.mgb-2A identifies a Wak2 gene responsible for Fusarium.."""	"23-AFFIDAMENTO DIRETTO"	"SPRINGER NATURE  {P. IVA:GB199440621}"	"SPRINGER NATURE  {P. IVA:GB199440621}"	"1.490,00"	"24/04/2019 00:00:00"	"29/04/2019 00:00:00"	"1.490,00"
"Z8728466EB"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"Disostruzione e lavaggio colonna montante (prev. 136 del 02/05/2019)"	"23-AFFIDAMENTO DIRETTO"	"TRAETTA FILIPPO ECOLOGIA S.R.L. {CF:06069250725}"	"TRAETTA FILIPPO ECOLOGIA S.R.L. {CF:06069250725}"	"200,00"	"06/05/2019 00:00:00"	"06/06/2019 00:00:00"	"200,00"
"Z87287D375"	"DIPARTIMENTO INTERATENEO DI FISICA"	"SPESE POSTALI"	"23-AFFIDAMENTO DIRETTO"	"NEXIVE S.p.A. {CF:12383760159}"	"NEXIVE S.p.A. {CF:12383760159}"	"33,49"	"20/05/2019 00:00:00"	""	"0,00"
"Z8728C8C60"	"Dip. di Scienze Biomediche e Oncologia Umana"	"APLIFICATORE MIXER"	"23-AFFIDAMENTO DIRETTO"	"3G SRL {CF:07324090724}"	"3G SRL {CF:07324090724}"	"375,00"	"11/06/2019 00:00:00"	"23/07/2019 00:00:00"	"375,00"
"Z8728D2940"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Drive USB per U.O. Supporto al Consiglio di Amministrazione"	"23-AFFIDAMENTO DIRETTO"	"FUTURA DI DELVECCHIO RUGGERO FABIO {CF:DLVRGR73C08A662R}"	"FUTURA DI DELVECCHIO RUGGERO FABIO {CF:DLVRGR73C08A662R}"	"52,00"	"24/06/2019 00:00:00"	"26/06/2019 00:00:00"	"52,00"
"Z8728D9DED"	"Biblioteca Centrale di Medicina ""Claudio Malaguzzi Valeri""
"	"Servizio di manutenzione per due fotocopiatori NASHIATEC"	"23-AFFIDAMENTO DIRETTO"	"SISMET S.R.L. {CF:00675210728}"	"SISMET S.R.L. {CF:00675210728}"	"402,00"	"02/07/2019 00:00:00"	"30/09/2020 00:00:00"	"402,00"
"Z87290AB5C"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Manut.e pulizia climatizz./impianti split system pompa calore (n.5  st. ex Sistem. Idraul.Forest., n. 3 st. ex Meccanica: Pascuzzi, Vendola, Salierno)"	"23-AFFIDAMENTO DIRETTO"	"KI IMPIANTI SERVICE S.R.L.S. {CF:07939310723}"	"KI IMPIANTI SERVICE S.R.L.S. {CF:07939310723}"	"232,00"	"26/06/2019 00:00:00"	"10/07/2019 00:00:00"	"232,00"
"Z872961C9B"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"MATERIALE DI CONSUMO"	"23-AFFIDAMENTO DIRETTO"	"FRAME OFFICE S.R.L.S. {CF:08041270722}"	"FRAME OFFICE S.R.L.S. {CF:08041270722}"	"843,00"	"31/07/2019 00:00:00"	"26/08/2019 00:00:00"	"843,00"
"Z8729C52ED"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"n. 2 oligonucleotidi 25 nmol tube"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"14,40"	"17/09/2019 00:00:00"	"24/09/2019 00:00:00"	"14,40"
"Z8729C81FD"	"DIPARTIMENTO DI BIOLOGIA"	"STAMPA PANNELLO IN FOREX"	"23-AFFIDAMENTO DIRETTO"	"ZETA SISTEM di STEFANO ZIZZI {CF:ZZZSFN67A24A662T}"	"ZETA SISTEM di STEFANO ZIZZI {CF:ZZZSFN67A24A662T}"	"140,00"	"17/09/2019 00:00:00"	"30/09/2019 00:00:00"	"140,00"
"Z872A7A531"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"CARTUCCE"	"23-AFFIDAMENTO DIRETTO"	"FASTOFFICE DI GENCHI G. {CF:GNCGNN63A41A662R}"	"FASTOFFICE DI GENCHI G. {CF:GNCGNN63A41A662R}"	"393,00"	"05/11/2019 00:00:00"	"25/11/2019 00:00:00"	"393,00"
"Z872A9CB3C"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"DONAZIONE MRS PER LA PARTECIPAZIONE AL SYMPOSIUM SB03 DI BOSTON DAL 1 AL 6 DICEMBRE 2019"	"23-AFFIDAMENTO DIRETTO"	"MATERIALS RESEARCH SOCIETY "	"MATERIALS RESEARCH SOCIETY "	"913,83"	"13/11/2019 00:00:00"	"26/11/2019 00:00:00"	"913,83"
"Z872AC7E77"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"TELEFONO PER U.O FORNITURE"	"23-AFFIDAMENTO DIRETTO"	"FASTOFFICE DI GENCHI G. {CF:GNCGNN63A41A662R}"	"FASTOFFICE DI GENCHI G. {CF:GNCGNN63A41A662R}"	"165,00"	"25/11/2019 00:00:00"	"28/11/2019 00:00:00"	"165,00"
"Z872AFA07D"	"Dipartimento di Economia, Management e Diritto dell'Impresa

"	"Acquisto cavetteria per computer-Summer School ""Circular Economy School in Apulia Region (CESARe) - CUP H36F19000010002"	"23-AFFIDAMENTO DIRETTO"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"14,21"	"03/11/2019 00:00:00"	"19/12/2019 00:00:00"	"14,21"
