"CIG"	"StrutturaProponente"	"Oggetto"	"ProceduraDiScelta"	"ElencoDegliOperatoriInvitatiAPresentareOfferte"	"Aggiudicatario"	"ImportoAggiudicazione"	"DataDiEffettivoInizioLavori"	"DataDiUltimazioneLavori"	"TotaleLiquidato"
"ZF4335062E"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Servizio distribuzione, spedizione pacchi: portacamiponi vuoti, libri, campioni vegetali - luglio 2022"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"Post&amp;Service Group Srl {CF:07532740722}"	"Post&Service Group Srl {CF:07532740722}"	"0,01"	"01/07/2022 00:00:00"	"11/08/2022 00:00:00"	"84,40"
"ZF4335062E"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Servizio distribuzione, spedizione pacco (kg. 0,650 circa, dimens. 30cmx22cmx23cm)
contenente campioni vegetali."	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"Post&amp;Service Group Srl {CF:07532740722}"	"Post&Service Group Srl {CF:07532740722}"	"19,02"	"02/05/2022 00:00:00"	"07/06/2022 00:00:00"	"19,02"
"ZF4335062E"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Servizio distribuzione, spedizione pacco (kg. 5,5 dimens. 35cm x35cm x20cm)
contenente campioni mandorle essiccate - giugno 2022"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"Post&amp;Service Group Srl {CF:07532740722}"	"Post&Service Group Srl {CF:07532740722}"	"12,29"	"31/05/2022 00:00:00"	"11/07/2022 00:00:00"	"12,29"
"ZF4335062E"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Servizio distribuzione, spedizione pacco (libri  peso kg. 1,510,  dimens. 37x28x3)  a S. Giovanni Rorondo  FG ."	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"Post&amp;Service Group Srl {CF:07532740722}"	"Post&Service Group Srl {CF:07532740722}"	"4,77"	"01/09/2022 00:00:00"	"08/09/2022 00:00:00"	"4,77"
"ZF4335062E"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Servizio distribuzione, spedizione plichi (campioni film plastico di pacciamatura invecch. in campo), peso kg. 0,300,  dimens. 30x42 cm."	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"Post&amp;Service Group Srl {CF:07532740722}"	"Post&Service Group Srl {CF:07532740722}"	"32,79"	"30/09/2022 00:00:00"	"07/10/2022 00:00:00"	"16,40"
"ZF4335062E"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Servizio postale privato mese di aprile 2022."	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"Post&amp;Service Group Srl {CF:07532740722}"	"Post&Service Group Srl {CF:07532740722}"	"20,48"	"02/03/2022 00:00:00"	"10/05/2022 00:00:00"	"20,48"
"ZF4335062E"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Servizio postale privato mese di febbraio 2022."	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"Post&amp;Service Group Srl {CF:07532740722}"	"Post&Service Group Srl {CF:07532740722}"	"44,93"	"01/02/2022 00:00:00"	"21/03/2022 00:00:00"	"44,93"
"ZF4335062E"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Servizio postale privato mese di gennaio 2022"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"Post&amp;Service Group Srl {CF:07532740722}"	"Post&Service Group Srl {CF:07532740722}"	"19,74"	"10/01/2022 00:00:00"	"31/01/2022 00:00:00"	"19,75"
"ZF4335062E"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Servizio postale privato mese di marzo 2022."	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"Post&amp;Service Group Srl {CF:07532740722}"	"Post&Service Group Srl {CF:07532740722}"	"8,20"	"01/03/2022 00:00:00"	"20/04/2022 00:00:00"	"8,20"
"ZF4335062E"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Serv. distribuz.,spediz. pacchi conten. campioni olio d'oliva in bottiglie (kg. 5,90+1,40+5,50 dimens. rispettiv.:cm.26x17x32, cm12x12x41 cm.30x25x32)"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"Post&amp;Service Group Srl {CF:07532740722}"	"Post&Service Group Srl {CF:07532740722}"	"32,77"	"25/10/2022 00:00:00"	"09/02/2023 00:00:00"	"32,77"
"ZF434FBA02"	"DIPARTIMENTO DI ECONOMIA E FINANZA"	"PROGR. ERASMUS MUNDUS JOINT MASTER DEGREE IN EGEI - Fornitura n. 30 felpe color blu con stampa di 2 loghi Università, taglie diverse"	"23-AFFIDAMENTO DIRETTO"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"675,00"	"26/01/2022 00:00:00"	"26/01/2022 00:00:00"	"675,00"
"ZF4356F813"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA- SEZIONE MALATTIE ODONTOSTOMATOLOGICHE"	"ISCRIZIONE COLLEGIO DEI DOCENTI DI ODONTOIATRIA 2022 - PROF.SSA DANIELA DI VENERE ."	"23-AFFIDAMENTO DIRETTO"	"COLLEGIO DEI DOCENTI UNIVERSITARI DI DISCIPLINE ODONTOSTOMATOLOGICHE {CF:DLNRRT65H17L483Q}"	"COLLEGIO DEI DOCENTI UNIVERSITARI DI DISCIPLINE ODONTOSTOMATOLOGICHE {CF:DLNRRT65H17L483Q}"	"262,30"	"02/03/2022 00:00:00"	"31/12/2022 00:00:00"	"262,30"
"ZF435862D9"	"Dip. di Scienze Biomediche e Oncologia Umana"	"PUNTO RETE"	"23-AFFIDAMENTO DIRETTO"	"TEN s.r.l. {CF:07702520722}"	"TEN s.r.l. {CF:07702520722}"	"100,00"	"09/03/2022 00:00:00"	"04/04/2022 00:00:00"	"100,00"
"ZF435A26D8"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA
Sezione Medicina Legale"	"Materiale di laboratorio"	"23-AFFIDAMENTO DIRETTO"	"CHEMIC ALS SRL {CF:03951340722}"	"CHEMIC ALS SRL {CF:03951340722}"	"413,60"	"17/03/2022 00:00:00"	"17/03/2022 00:00:00"	"413,60"
"ZF435EA2F9"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"ABBIGLIAMENTO"	"23-AFFIDAMENTO DIRETTO"	"MISTER JOB S.R.L. {CF:05423660728}"	"MISTER JOB S.R.L. {CF:05423660728}"	"1.730,00"	"20/04/2022 00:00:00"	"29/07/2022 00:00:00"	"1.730,00"
"ZF436456E4"	"Biblioteca Centrale di Medicina ""Claudio Malaguzzi Valeri""
"	"Disostruzione e lavaggio con idoneo mezzo auto spurgo e sonda idro jet condotte fognarie scarico bagni"	"23-AFFIDAMENTO DIRETTO"	"TRAETTA FILIPPO ECOLOGIA S.R.L. {CF:06069250725}"	"TRAETTA FILIPPO ECOLOGIA S.R.L. {CF:06069250725}"	"150,00"	"05/05/2022 00:00:00"	"31/12/2022 00:00:00"	"150,00"
"ZF4364F3C4"	"DIPARTIMENTO DI ECONOMIA E FINANZA"	"Servizio catering (n. 200 partecipanti per l'OPEN DAY in programma il 25/05/2022) "	"23-AFFIDAMENTO DIRETTO"	"LA CASCINA GLOBAL SERVICE SRL {CF:08590821008}"	"LA CASCINA GLOBAL SERVICE SRL {CF:08590821008}"	"750,00"	"25/05/2022 00:00:00"	"25/05/2022 00:00:00"	"0,00"
"ZF43692466"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Attività di formazione e coaching "	"23-AFFIDAMENTO DIRETTO"	"ASSOCIAZIONE NETWORK PER LA VALORIZZAZIONE DELLA RIC. UNIVERSIT.- NETVAL {CF:92053760135}"	"NETWORK PER LA VALORIZZAZIONE DELLA RICERCA UNIVERSITARIA {CF:92053760135}"	"38.000,00"	"26/05/2022 00:00:00"	"26/05/2022 00:00:00"	"19.000,00"
"ZF4369ACAF"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA- SEZIONE MALATTIE ODONTOSTOMATOLOGICHE"	"HP 250 G8 NOTEBOOK  59S26EA - SCUOLA SPECIALIZZAZIONE IN ODONTOIATRIA PEDIATRICA - PROF. CORSALINI"	"23-AFFIDAMENTO DIRETTO"	"COMMUNICATION NETWORK DI PISCITELLI MASSIMO LUCIO {CF:PSCMSM69C04A662W}"	"COMMUNICATION NETWORK DI PISCITELLI MASSIMO LUCIO {CF:PSCMSM69C04A662W}"	"650,00"	"30/05/2022 00:00:00"	"31/12/2022 00:00:00"	"650,00"
"ZF436E9991"	"                              DIPARTIMENTO DI MEDICINA VETERINARIA
          SCUOLA SPECIALIZZAZIONE MALATTIE INFETTIVE PROF. E POL. VET.  "	"Materiale di consumo per laboratorio
REBO prot. n. 2086 del 23/06/2022
Preventivo n. GS0650652022/0 del 22/06/2022
Determina n. 428 del 23/06/2022"	"23-AFFIDAMENTO DIRETTO"	"Nippon Gases Industrial Srl {CF:08418350966}"	"Nippon Gases Industrial Srl {CF:08418350966}"	"162,00"	"23/06/2022 00:00:00"	""	"206,00"
"ZF436F7C0E"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"Fornitura di prodotti: glucosinolati standard - OF220443
PRIN 2017 (Cataldi)"	"23-AFFIDAMENTO DIRETTO"	"EXTRASYNTHESE {P. IVA:FR71339794059}"	"EXTRASYNTHESE {P. IVA:FR71339794059}"	"1.748,00"	"29/06/2022 00:00:00"	"24/11/2022 00:00:00"	"1.748,00"
"ZF43721BAD"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Strumenti di laboratorio quote reference: Trapani-85177-75010"	"23-AFFIDAMENTO DIRETTO"	"ELVEFLOW an ELVESYS brand {P. IVA:FR19531301174}"	" ELVESYS  {P. IVA:FR19531301174}"	"3.771,25"	"12/07/2022 00:00:00"	"10/11/2022 00:00:00"	"3.771,25"
"ZF437A7AFB"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Coordinatore: Delfina Maria Misuraca"	"Servizio alberghiero"	"23-AFFIDAMENTO DIRETTO"	"TRIFOGLIO ROSSO S.R.L. {CF:08021340727}"	"TRIFOGLIO ROSSO S.R.L. {CF:08021340727}"	"72,73"	"07/09/2022 00:00:00"	"15/11/2022 00:00:00"	"72,73"
"ZF437CED80"	"Dipartimento di Scienze Biomediche ed Oncologia Umana "	"REAGENTI 	
"	"23-AFFIDAMENTO DIRETTO"	"BIO-TECHNE SRL {CF:04869950156}"	"BIO-TECHNE SRL {CF:04869950156}"	"3.572,00"	"19/09/2022 00:00:00"	"09/03/2023 00:00:00"	"3.572,00"
"ZF437F9CCF"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"Materiale Lab.: carta asciugamani 2000 strappi, ethanol absolute, filtri x siringa"	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}; <br>CHEMIC ALS SRL {CF:03951340722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"310,08"	"30/09/2022 00:00:00"	"14/11/2022 00:00:00"	"310,08"
"ZF4380C2F3"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Attrezzature informatiche ed elettroniche - Preventivo del 28/09/2021."	"23-AFFIDAMENTO DIRETTO"	"3G SRL {CF:07324090724}"	"3G SRL {CF:07324090724}"	"3.074,00"	"06/10/2022 00:00:00"	"28/11/2022 00:00:00"	"3.074,00"
"ZF43892F00"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA"	"REAGENTI
"	"24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"BIO-RAD LABORATORIES S.R.L. {CF:00801720152}"	"186,50"	"14/11/2022 00:00:00"	"12/12/2022 00:00:00"	"186,50"
"ZF438A1E3C"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA)"	"RIPARAZIONE FREEZER -20°C/AUTOCLAVE MOD. STERISTEAM"	"23-AFFIDAMENTO DIRETTO"	"ELETTROMEDICAL SUD S.R.L. UNIPERSONALE {CF:07592960723}"	"ELETTROMEDICAL SUD S.R.L. UNIPERSONALE {CF:07592960723}"	"286,00"	"18/11/2022 00:00:00"	"21/11/2022 00:00:00"	"286,00"
"ZF438B746B"	"Dipartimento di Giurisprudenza"	"Servizio di manutenzione ed assistenza tecnica su impianti audio-video"	"23-AFFIDAMENTO DIRETTO"	"Sancilio Evotech S.R.L {CF:08592740727}"	"Sancilio Evotech S.R.L {CF:08592740727}"	"2.300,00"	"01/01/2023 00:00:00"	"31/12/2023 00:00:00"	"2.300,00"
"ZF438F77F3"	"Dipartimento di Biomedicina Traslazionale e Neuroscienze (DIBRAIN)"	"Pubblicaz. bando garasu quotidiano: IL NUOVO QUOTIDIAN
Note: Fornitura di un microtomografo ct a raggi x ad elevata risoluzione nell'ambito Tecnopolo"	"23-AFFIDAMENTO DIRETTO"	"PIEMME SPA {CF:08526500155}"	"PIEMME SPA {CF:08526500155}"	"340,00"	"23/12/2022 00:00:00"	"28/02/2023 00:00:00"	"0,00"
"ZF4393AC81"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Materiale di consumo per laboratorio Riconoscimento (nr. 2 Demineralizzatori SMEG RO3010)"	"23-AFFIDAMENTO DIRETTO"	"ELETTROMEDICAL SUD S.R.L. UNIPERSONALE {CF:07592960723}"	"ELETTROMEDICAL SUD S.R.L. UNIPERSONALE {CF:07592960723}"	"508,00"	"21/12/2022 00:00:00"	"23/02/2023 00:00:00"	"508,00"
"ZF43966699"	"Scuola di Medicina"	"CONGUAGLIO ECCEDENZA COPIE PER ESIGENZE SCUOLA DI MEDICINA luglio novembre 2022"	"23-AFFIDAMENTO DIRETTO"	"SISMET S.R.L. {CF:00675210728}"	"SISMET S.R.L. {CF:00675210728}"	"287,23"	"31/12/2022 00:00:00"	"31/12/2022 00:00:00"	"287,23"
"ZF534BEBB1"	"Biblioteca Centrale Antonio Corsano"	"Library of Latin Texts Online – Complete Plus"	"23-AFFIDAMENTO DIRETTO"	"FENICE DISTRIBUZIONE - S.R.L.- {CF:01250400320}"	"FENICE DISTRIBUZIONE - S.R.L.- {CF:01250400320}"	"2.410,00"	"01/01/2022 00:00:00"	"31/12/2022 00:00:00"	"2.410,00"
"ZF534E72CD"	"                              DIPARTIMENTO DI MEDICINA VETERINARIA
          SCUOLA SPECIALIZZAZIONE MALATTIE INFETTIVE PROF. E POL. VET.  "	"MATERIALE DI CONSUMO PER LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"EUROCLONE - S.P.A.- {CF:08126390155}"	"EUROCLONE - S.P.A.- {CF:08126390155}"	"2.085,45"	"26/01/2022 00:00:00"	"09/03/2022 00:00:00"	"2.085,45"
"ZF5350CEC5"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Materiale di consumo per laboratorio
	
"	"23-AFFIDAMENTO DIRETTO"	"CHEMIC ALS SRL {CF:03951340722}"	"CHEMIC ALS SRL {CF:03951340722}"	"896,40"	"02/02/2022 00:00:00"	"02/03/2022 00:00:00"	"896,40"
"ZF53582A40"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Coordinatore: Delfina Maria Misuraca"	"Materiale di consumo laboratorio"	"23-AFFIDAMENTO DIRETTO"	"S.I.A.L.   S.R.L. {CF:01086690581}"	"S.I.A.L.   S.R.L. {CF:01086690581}"	"1.070,00"	"10/03/2022 00:00:00"	"29/04/2022 00:00:00"	"1.070,00"
"ZF535DCB8A"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Materiale di consumo per laboratorio x  la Prof.ssa DE LUCA - Resp. del Bando PRIN 2017 Codice Progetto n.  2017FJSM9S"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"353,25"	"04/04/2022 00:00:00"	"05/04/2022 00:00:00"	"353,25"
"ZF53613814"	"Direzione Appalti, Logistica e Attività Negoziali
Sezioni Contratti"	"Procedura aperta per l’affidamento del Servizio Assistenza Tecnica (AT) Progetto START UPP"	"23-AFFIDAMENTO DIRETTO"	"A. MANZONI &amp; <br>C. S.P.A. {CF:04705810150}"	"A. MANZONI & C. S.P.A. {CF:04705810150}"	"809,50"	"30/06/2022 00:00:00"	"30/06/2022 00:00:00"	"809,50"
"ZF5363EB4F"	"Dipartimento di Scienze della Terra e Geoambientali"	"RIPARAZIONE E SOSTITUZIONE RICAMBI FOTOCOPIATORE RICOH MP2001L"	"23-AFFIDAMENTO DIRETTO"	"TECNICAL S.N.C. DI TARANTINO G. {CF:05080810723}"	"TECNICAL S.N.C. DI TARANTINO G. {CF:05080810723}"	"265,00"	"04/05/2022 00:00:00"	"30/05/2022 00:00:00"	"265,00"
"ZF5363F036"	"SIMA-SISTEMA MUSEALE DI ATENEO "	"Acquisto materiale informativo "	"23-AFFIDAMENTO DIRETTO"	"ZETA SISTEM di STEFANO ZIZZI {CF:ZZZSFN67A24A662T}"	"ZETA SISTEM di STEFANO ZIZZI {CF:ZZZSFN67A24A662T}"	"1.105,00"	"04/05/2022 00:00:00"	"04/05/2022 00:00:00"	"1.105,00"
"ZF53668120"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"RINNOVO ABBONAMENTO PSL A.R.CHI.M.E.D.E. 2022 CASA EDITRICE EPC"	"23-AFFIDAMENTO DIRETTO"	"EPC Srl Socio Unico {CF:00390310589}"	"EPC Srl Socio Unico {CF:00390310589}"	"63,00"	"24/05/2022 00:00:00"	"21/06/2022 00:00:00"	"63,00"
"ZF536EEC32"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"Colonna per cromatografia, MICROPROVETTE, MICROSIRINGA HAMILTON, SIRINGHE TUBERCOLINA, PROV.CONICHE STERILI, GUANTI MONOUSO IN NITRILE ..."	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"LEVANCHIMICA S.R.L. {CF:03587930722}; <br>VWR INTERNATIONAL S.R.L. {CF:12864800151}; <br>FORNITURE LABORATORIO S.R.L. {CF:02397620739}; <br>CARLO ERBA REAGENTS S.R.L. {CF:01802940484}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"1.642,55"	"24/06/2022 00:00:00"	"13/07/2022 00:00:00"	"1.642,55"
"ZF536FF6E2"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Riparazione centrifuga."	"23-AFFIDAMENTO DIRETTO"	"YOULAB SRL {CF:04162110755}"	"YOULAB SRL {CF:04162110755}"	"189,45"	"30/06/2022 00:00:00"	"09/09/2022 00:00:00"	"189,45"
"ZF53703E75"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"PROROGA Servizio di cura, gestione e mantenimento degli animali da laboratorio, e fornitura dei servizi di pulizia ambienti Stabulario, anno 2021-2022"	"23-AFFIDAMENTO DIRETTO"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"18.329,98"	"01/07/2022 00:00:00"	"31/10/2022 00:00:00"	"18.329,98"
"ZF53704166"	"Dip. di Scienze Biomediche e Oncologia Umana"	"REAGENTI"	"23-AFFIDAMENTO DIRETTO"	"EUROCLONE - S.P.A.- {CF:08126390155}"	"EUROCLONE - S.P.A.- {CF:08126390155}"	"407,10"	"01/07/2022 00:00:00"	"28/09/2022 00:00:00"	"407,10"
"ZF53729D5E"	"DIPARTIMENTO SCIENZE POLITICHE"	"PRENOTAZIONE ALLOGGIO STUDENTI"	"23-AFFIDAMENTO DIRETTO"	"ZODIACUS S.R.L. {CF:04166200727}"	"ZODIACUS S.R.L. {CF:04166200727}"	"890,00"	"14/07/2022 00:00:00"	"31/12/2022 00:00:00"	"890,00"
"ZF53797381"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"PUBBLICAZIONE ARTICOLO SCIENTIFICO - PREV. INVOICE N. 94314477 DEL 25/08/2022"	"23-AFFIDAMENTO DIRETTO"	"KnowledgeWorks Global, Ltd. {CF Estero:BOFAUS3N}"	"KnowledgeWorks Global, Ltd. {CF Estero:BOFAUS3N}"	"2.938,45"	"31/08/2022 00:00:00"	"13/10/2022 00:00:00"	"2.938,45"
"ZF5379CBBF"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Pubbl. artic. scient.:"" Improving aerial and root quality traits of two landscaping shrubs stem cuttings....seaweed extract"" B. De Lucia, G. Cristiano"	"23-AFFIDAMENTO DIRETTO"	"MDPI AG {CF Estero:CHE115694943}"	"MDPI AG {CF Estero:CHE115694943}"	"1.329,56"	"01/09/2022 00:00:00"	"12/09/2022 00:00:00"	"1.329,56"
"ZF537CB0FB"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Altri beni di consumo"	"23-AFFIDAMENTO DIRETTO"	"AGRITECNICA S.R.L. {CF:05797770723}"	"AGRITECNICA S.R.L. {CF:05797770723}"	"253,05"	"16/09/2022 00:00:00"	"16/11/2022 00:00:00"	"253,05"
"ZF537F8E5F"	"Area Formazione "	"fORMAZIONE DI TRETOLA "	"23-AFFIDAMENTO DIRETTO"	"PIU' SRL {CF:08857861002}"	"PIU' SRL {CF:08857861002}"	"350,00"	"14/09/2022 00:00:00"	"15/09/2022 00:00:00"	"350,00"
"ZF537FEF70"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"MATERIALE DI CONSUMO PER OVUD"	"23-AFFIDAMENTO DIRETTO"	"CHEMIC ALS SRL {CF:03951340722}"	"CHEMIC ALS SRL {CF:03951340722}"	"252,00"	"04/10/2022 00:00:00"	"20/10/2022 00:00:00"	"252,00"
"ZF5381C806"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"ACQUISTO TESTO ""RISERVE NEGLI APPALTI PUBBLICI"	"23-AFFIDAMENTO DIRETTO"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI &amp; <br>C. {CF:06249000727}"	"CACUCCI EDITORE S.A.S. DI NICOLA CACUCCI & C. {CF:06249000727}"	"34,20"	"12/10/2022 00:00:00"	"17/10/2022 00:00:00"	"34,20"
"ZF5381FEEE"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"consumabili x  la Prof.ssa DE LUCA - Resp. del Bando PRIN 2017 Codice Progetto n.  2017FJSM9S"	"23-AFFIDAMENTO DIRETTO"	"BIO-OPTICA MILANO S.P.A. {CF:06754140157}"	"BIO-OPTICA MILANO S.P.A. {CF:06754140157}"	"1.114,00"	"12/10/2022 00:00:00"	"15/12/2022 00:00:00"	"1.114,00"
"ZF5384B229"	"DIPARTIMENTO JONICO IN ""SISTEMI GIURIDICI ED ECONOMICI DEL MEDITERRANEO: SOCIETA', AMBIENTE, CULTURE"""	"Noleggio tavoli e sedie per evento ""Giovani Wannabe"" sede Giurisprudenza Dipartimento Jonico 24.10.2022"	"23-AFFIDAMENTO DIRETTO"	"STUDIO GMC S.R.L. {CF:02283670749}"	"STUDIO GMC S.R.L. {CF:02283670749}"	"600,00"	"24/10/2022 00:00:00"	"14/11/2022 00:00:00"	"600,00"
"ZF5384E71B"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"COMPONENTI MECCANICI PER FLUSSAGGIO GAS  Off. n 224009296
"	"23-AFFIDAMENTO DIRETTO"	"NORDIVAL SRL ITALIA {CF:03767370988}"	"NORDIVAL SRL ITALIA {CF:03767370988}"	"2.207,20"	"26/10/2022 00:00:00"	"30/11/2022 00:00:00"	"2.227,19"
"ZF5386AA1F"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Attrezzature informatiche - patch cord"	"23-AFFIDAMENTO DIRETTO"	"IR Office Solutions di Insabato Roberto {CF:NSBRRT69D19A662F}"	"IR Office Solutions di Insabato Roberto {CF:NSBRRT69D19A662F}"	"2.900,00"	"10/11/2022 00:00:00"	"13/11/2022 00:00:00"	"2.900,00"
"ZF5388B99D"	"Dipartimento di Bioscienze Biotecnologie e Ambiente (DBBA)"	"GENI SINTETICI"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"TWIST BIOSCIENCE {CF Estero:.}; <br>LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}; <br>GenScript Biotech (Netherlands) B.V.  {P. IVA:NL858213928B01}"	"TWIST BIOSCIENCE {CF Estero:.}"	"345,05"	"11/11/2022 00:00:00"	"23/11/2022 00:00:00"	"345,05"
"ZF538A2659"	"Dipartimento di Biomedicina Traslazionale e Neuroscienze (DIBRAIN)"	"TD MEPA nr. 3298873 del 06/12/2022 per acquisto server di calcolo"	"23-AFFIDAMENTO DIRETTO"	"SPEDICATI S.R.L. {CF:06301350721}"	"SPEDICATI S.R.L. {CF:06301350721}"	"23.850,00"	"06/12/2022 00:00:00"	"14/02/2023 00:00:00"	"23.850,00"
"ZF538AC434"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"Pubblic. artic. scientif.:""Towards energy efficient scheduling in the olive oil extraction industry: Comparative assessment of....."" Dr. R. Romaniello"	"23-AFFIDAMENTO DIRETTO"	"ELSEVIER B.V. {P. IVA:NL005033019B01}"	"ELSEVIER B.V. {P. IVA:NL005033019B01}"	"1.580,00"	"15/11/2022 00:00:00"	"24/02/2023 00:00:00"	"1.580,00"
"ZF538B5D28"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA- SEZIONE MEDICINA INTERNA GERIATRIA ENDOCRINOLOGIA MALATTIE RARE "	"Servizio di analisi di lipidomica e elaborazione dati"	"23-AFFIDAMENTO DIRETTO"	"Istituto Nazionale Biostrutture e Biosistemi {CF:04482271006}"	"Istituto Nazionale Biostrutture e Biosistemi {CF:04482271006}"	"4.067,00"	"22/11/2022 00:00:00"	"30/01/2023 00:00:00"	"4.067,00"
