"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"CAVONE Lucia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3895"	"N"
"CAZZOLLE ANNA "	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3896"	"N"
"PATRUNO Anastasia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3898"	"N"
"CAVONE MAURIZIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3899"	"N"
"CATALANO Isabella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3900"	"N"
"AMENDOLAGINE Mauro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018 modificato con D.D.G. n. 405 del 03/09/2018"	"D\2018\3903"	"N"
"COLANINNO GIULIA MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3905"	"N"
"SALLUSTIO MARINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3906"	"N"
"DI MONTE VALERIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3907"	"N"
"BIZZOCA ANTONELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3908"	"N"
"ROMITA VALENTINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3909"	"N"
"MACCHIA Marcello"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3910"	"N"
"CONVERTINO ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3911"	"N"
"RAIMONDI Maria Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3912"	"N"
"SAVINO MARIA TERESA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3913"	"N"
"CONSIGLIO Pietro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3914"	"N"
"CAMPANALE FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3915"	"N"
"MONTRONE Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3916"	"N"
"CAPODIFERRO Vito Filippo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3917"	"N"
"COLASUONNO FABIO RUGGIERO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3918"	"N"
"CIOCE Chiara"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3919"	"N"
"CATALANO Vittoria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3920"	"N"
"COLUMBO Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3921"	"N"
"COZZOLONGO GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3922"	"N"
"MANTINI MANRICO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3923"	"N"
"COSTANZO Domenica"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3924"	"N"
"CURCI Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3925"	"N"
"DABBICCO Nicolavito"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3926"	"N"
"DE MEO GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3927"	"N"
"SCORCIA VALENTINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3928"	"N"
"CINQUEPALMI Graziana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3929"	"N"
"ZAZA Rosanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3930"	"N"
"ZONNO MICHELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3931"	"N"
"FIGLIUOLO Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3932"	"N"
"GIOIA Carlo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3933"	"N"
"DE LEONARDIS Silvana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3934"	"N"
"FUMAI Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3935"	"N"
"FICARELLA Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3936"	"N"
"GENA ANNA PATRIZIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3937"	"N"
"LOBASCIO Felice"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018 modificato con D.D.G. n. 405 del 03/09/2018"	"D\2018\3938"	"N"
"GODERECCI Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3939"	"N"
"GALLO Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3940"	"N"
"LOCONSOLE Pasqua"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3941"	"N"
"LOCOROTONDO Caterina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3942"	"N"
"SMURRA ANTONELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3943"	"N"
"LOGOLUSO Vincenzo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3944"	"N"
"SANTORO VITTORIO TIZIANO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3945"	"N"
"GISOTTI SALVATORE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3946"	"N"
"SINIBALDI Carlo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3947"	"N"
"SAGGESE Sig. Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3948"	"N"
"LESERRI Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3949"	"N"
"LIANO Enrico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3950"	"N"
"LIANO GIANDOMENICO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3951"	"N"
"SASSO FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3952"	"N"
"PACE GAETANO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3953"	"N"
"ARMAGNO Luigi"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3954"	"N"
"RUTA Roberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3955"	"N"
"QUATTROMINI Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3956"	"N"
"DI CHIARO Sara Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3957"	"N"
"RUTIGLIANI MARIA LIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3958"	"N"
"DENINNO CHIARA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3959"	"N"
"TARULLI Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3960"	"N"
"SPADAVECCHIA VINCENZO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3961"	"N"
"GIORDANO Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3962"	"N"
"SPAGNOLO Angela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3963"	"N"
"BAZZI Benedetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3964"	"N"
"RENNA Antonia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3965"	"N"
"DI CAGNO Barbara"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3966"	"N"
"MASIELLO Gianluigi"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3967"	"N"
"FERRARA FABIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3968"	"N"
"CASAMASSIMA Dott.ssa Francesca"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3969"	"N"
"GERMANO Concetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3970"	"N"
"CATALDO Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3971"	"N"
"RIZZI Saverio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3972"	"N"
"CARNIMEO Generosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3973"	"N"
"SIGNORILE Cesaria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’ammissione al  C.d.L.M.  in Medicina e Chirurgia e Odontoiatria a.a. 2018/2019"	"2018-09-04T00:00:00"	"2018-09-04T00:00:00"	"40,00"	"D.D.G. n. 401 del 28/08/2018"	"D\2018\3974"	"N"
