"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"GENOVESE AMARILLIDE"	"DIP. GIURISPRUDENZA"	"Componente della Commissione esaminatrice per l’espletamento dell’esame finale del Corso di Perfezionamento in “Formazione iniziale per amministratore di condominio” a.a. 2018/2019"	"2019-06-25T00:00:00"	"2019-06-25T00:00:00"	"0,00"	"D.D. n. 46/2019 del 13/06/2019"	"D\2019\3514"	"N"
"ALBANO FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA COMPENSO  DIRETTI COLABORATORI  Convenione NOVARTIS - Ft. 4/2018"	"2011-02-04T00:00:00"	"2019-12-31T00:00:00"	"400,00"	"NOTA  PROT. 466 DEL 13.3.2019 RESPONSABILE SCIENTIFICO PROF.SSA SPECCHIA P"	"D\2019\3516"	"N"
"ANELLI LUISA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA COMPENSO  DIRETTI COLABORATORI  Convenione NOVARTIS - Ft. 4/2018"	"2011-02-04T00:00:00"	"2019-12-31T00:00:00"	"302,84"	"NOTA PROT. 466 DEL 13.4.2019 RESPONSABILE SCIENTIFICO PROF.SSA SPECCHIA"	"D\2019\3517"	"N"
"MESTICE Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA COMPENSO  DIRETTI COLABORATORI  Convenione NOVARTIS - Ft. 4/2018"	"2011-02-04T00:00:00"	"2019-12-31T00:00:00"	"270,00"	"NOTA PROT. 466 DEL 13.3.2019 RESPONSABILE SCIENTIFICO PROF.SSA SPECCHIA"	"D\2019\3518"	"N"
"SCHIAVARIELLO Pierluigi"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA COMPENSO  DIRETTI COLABORATORI  Convenione NOVARTIS - Ft. 4/2018"	"2011-02-04T00:00:00"	"2019-12-31T00:00:00"	"230,00"	"NOTA PROT. 466 DEL 13.3.2019 RESPONSABILE SCIENTIFICO PROF.SSA SPECCHIA"	"D\2019\3519"	"N"
"IACOVELLI Anna Rita"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA COMPENSO  DIRETTI COLABORATORI  Convenione NOVARTIS - Ft. 4/2018"	"2011-02-04T00:00:00"	"2019-12-31T00:00:00"	"100,00"	"NOTA PROT. 466 DEL 13.3.2019 RESPONSABILE SCIENTIFICO PROF.SSA SPECCHIA"	"D\2019\3520"	"N"
"TRICARICO Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione per espletamento procedura selettiva per titoli e colloquio per contratto occasionale D.D. n. 35 del 17.06.2019"	"2019-06-27T00:00:00"	"2019-07-01T00:00:00"	"0,00"	"D.D.  n. 38 del  24/06/2019"	"D\2019\3521"	"N"
"IMBRICI Paola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione per espletamento procedura selettiva per titoli e colloquio per contratto occasionale D.D. n. 35 del 17.06.2019"	"2019-06-27T00:00:00"	"2019-07-01T00:00:00"	"0,00"	"D.D.  n. 38 del  24/06/2019"	"D\2019\3522"	"N"
"MELE ANTONIETTA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione per espletamento procedura selettiva per titoli e colloquio per contratto occasionale D.D. n. 35 del 17.06.2019"	"2019-06-27T00:00:00"	"2019-07-01T00:00:00"	"0,00"	"D.D.  n. 38 del  24/06/2019"	"D\2019\3523"	"N"
"CELLAMARE Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario della Commissione per espletamento procedura selettiva per titoli e colloquio per contratto occasionale D.D. n. 35 del 17.06.2019"	"2019-06-27T00:00:00"	"2019-07-01T00:00:00"	"0,00"	"D.D.  n. 38 del  24/06/2019"	"D\2019\3524"	"N"
"LECCESE VITO"	"COMUNE DI BARI"	"Consigliere Delegato del Consiglio Direttivo dell'IFEL Fondazione ANCI - Istituto per la finanza e l'economia locale."	"2019-06-25T00:00:00"	"2022-02-26T00:00:00"	"21.600,00"	"nota prot, n, 49260 del 25/06/2019"	"D\2019\3525"	"N"
"LONERO BALDASSARRA Stefania"	"PROCURA DELLA REPUBBLICA C/O TRIBUNALE DI BARI"	"Consulenza tecnica di ufficio per il Presidente della Corte di Assise di Appello di Taranto, Dott.ssa Giovanna De Scisciolo, nel  proc. pen. n. 2/2018 R.G. ASS. APP. e n. 4355/2010 R.G.N.R. DDA Lecce"	"2019-06-27T00:00:00"	"2019-08-25T00:00:00"	"0,00"	"nota del D.G. prot. n. 49428 del 26/06/2019 rep. 7068/2019"	"D\2019\3527"	"N"
"GIORDANO FRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA 18/19 "	"2019-06-07T00:00:00"	"2019-10-06T00:00:00"	"0,00"	"DR. 2686 DEL 06/06/19                                 "	"D\2019\3533"	"N"
"SALIERNO Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario della Commissione di valutazione per Bando DD. 77/2019"	"2019-07-03T00:00:00"	"2019-07-03T00:00:00"	"210,30"	"DD. 82 del 28/06/2019"	"D\2019\3535"	"N"
"SELVAGGI MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione per Bando DD. 77/2019"	"2019-07-03T00:00:00"	"2019-07-03T00:00:00"	"0,00"	"DD. 82 del 28/06/2019"	"D\2019\3536"	"N"
"RAGNI Marco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione per Bando DD. 77/2019"	"2019-07-03T00:00:00"	"2019-07-03T00:00:00"	"0,00"	"DD. 82 del 28/06/2019"	"D\2019\3537"	"N"
"MARSICO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione di valutazione per Bando DD. 77/2019"	"2019-07-03T00:00:00"	"2019-07-03T00:00:00"	"0,00"	"DD. 82 del 28/06/2019"	"D\2019\3538"	"N"
"IACOVELLI Anna Rita"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMP. DIR.COLL. CONVENZIONE GELEGENE-5013 FT. 9/2018"	"2019-03-13T00:00:00"	"2019-12-31T00:00:00"	"98,44"	"NOTA PROT. 463 DEL 13.3.2019 RESPONSABILE SCIENTIFICO PROGETTO"	"D\2019\3541"	"N"
"SCORCA Annunziata"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMP. DIR.COLL. CONVENZIONE GELEGENE-5013 FT. 9/2018"	"2019-03-13T00:00:00"	"2019-12-31T00:00:00"	"98,62"	"NOTA PROT. 463 DEL 13.3.2019 RESPONSABILE SCIENTIFICO PROGETTO"	"D\2019\3542"	"N"
"SCHIAVARIELLO Pierluigi"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMP. DIR.COLL. CONVENZIONE GELEGENE-5013 FT. 9/2018"	"2019-03-13T00:00:00"	"2019-12-31T00:00:00"	"98,62"	"NOTA PROT. 463 DEL 13.3.2019 RESPONSABILE SCIENTIFICO DEL PROGETTO"	"D\2019\3543"	"N"
"SCHIAVARIELLO Pierluigi"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMP. DIR.COLL. CONVENZIONE INNOPHARMA - FT. 8-2018"	"2019-03-13T00:00:00"	"2019-12-31T00:00:00"	"138,60"	"NOTA PROT. 467 DEL 1.3.2019 RESPONSABILE SCIENTIFICO DEL PROGETTO"	"D\2019\3544"	"N"
"PASTORE SERAFINA MANUELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19"	"2019-07-15T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"verbale del consiglioi di dipartimento dell'7/06/2019"	"D\2019\3545"	"N"
"BALDASSARRE MICHELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attribuzione incarico di insegnamento per il corso TFA sostegno,IV cicl, a.a. 2018/19"	"2019-07-12T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"Delibera del consiglio di dipartimento del 7/06/2019"	"D\2019\3546"	"N"
"ROSSINI VALERIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19, IV ciclo"	"2019-07-11T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"verbale del consiglioi di dipartimento del 7/06/2019"	"D\2019\3547"	"N"
"FALCICCHIO GABRIELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19 - IV CICLO - scuola infanzia"	"2019-09-16T00:00:00"	"2019-11-29T00:00:00"	"750,00"	"verbale del consiglioi di dipartimento del 7/06/2019"	"D\2019\3548"	"N"
"MASSARELLI Anna"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	"TUTOR D'AULA - ORIENTAMENTO CONSAPEVOLE 2019 - "	"2019-05-23T00:00:00"	"2019-05-23T00:00:00"	"25,00"	"D.D. N.126 del 15/5/2019 nota prot. n. 2391 del 16/05/2019"	"D\2019\3549"	"N"
"COPPOLA GABRIELLE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19 - IV ciclo, scuola infanzia"	"2019-07-04T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"verbale del consiglioi di dipartimento del 7/06/2019"	"D\2019\3550"	"N"
"COTRONE Renata"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	"Presidente Orientamento consapevole 2018/19 L11 e L12 23.5.2019"	"2019-05-15T00:00:00"	"2019-05-23T00:00:00"	"0,00"	"D.D. 126 del 15/05/2019"	"D\2019\3551"	"N"
"SISTO Pietro"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	"Commissione ORIENTAMENTO CONSAPEVOLE A.A. 2018-19 – prova del 23.5.2019"	"2019-05-23T00:00:00"	"2019-05-23T00:00:00"	"0,00"	"D.D. 126 del 15/05/2019"	"D\2019\3552"	"N"
"VIEL RICCARDO"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	"Commissione ORIENTAMENTO CONSAPEVOLE A.A. 2018-19 – prova del 23.5.2019"	"2019-05-23T00:00:00"	"2019-05-23T00:00:00"	"0,00"	"D.D. 126 del 15/05/2019"	"D\2019\3553"	"N"
"CALDAROLA Fabio Massimo"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	"Commissione ORIENTAMENTO CONSAPEVOLE A.A. 2018-19 – prova del 23.5.2019"	"2019-05-23T00:00:00"	"2019-05-23T00:00:00"	"18,45"	"D.D. 126 del 15/05/2019"	"D\2019\3554"	"N"
"CALDAROLA Fabio Massimo"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	"Commissione saperi essenziali A.A. 2018-19 – prova del 08.2.2019"	"2019-02-08T00:00:00"	"2019-02-08T00:00:00"	"314,47"	"D.D. 9 del 29/01/2019"	"D\2019\3555"	"N"
"CASSIBBA Rosalinda"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19- IV ciclo"	"2019-07-05T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"verbale del consiglioi di dipartimento del 7/06/2019"	"D\2019\3557"	"N"
"DIONIGI MICHELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19, IV CICLO"	"2019-07-25T00:00:00"	"2019-11-29T00:00:00"	"2.250,00"	"verbale del consiglioi di dipartimento del 7/06/2019"	"D\2019\3558"	"N"
"ELIA Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19"	"2019-07-08T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"verbale del consiglioi di dipartimento del 7/06/2019"	"D\2019\3559"	"N"
"PASTORE SERAFINA MANUELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19 - scuola primaria"	"2019-07-15T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"verbale del consiglioi di dipartimento dell'7/06/2019"	"D\2019\3560"	"N"
"BALDASSARRE MICHELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attribuzione incarico di insegnamento per il corso TFA sostegno,IV cicl, a.a. 2018/19 - scuola primaria"	"2019-07-10T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"Delibera del consiglio di dipartimento del 7/06/2019"	"D\2019\3561"	"N"
"ROSSINI VALERIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19, IV ciclo, scuola primaria"	"2019-07-03T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"verbale del consiglioi di dipartimento del 7/06/2019"	"D\2019\3562"	"N"
"FALCICCHIO GABRIELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19 - IV CICLO - scuola primaria"	"2019-09-12T00:00:00"	"2019-11-29T00:00:00"	"750,00"	"verbale del consiglioi di dipartimento del 7/06/2019"	"D\2019\3563"	"N"
"COPPOLA GABRIELLE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19 - IV ciclo, scuola primaria"	"2019-07-12T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"verbale del consiglioi di dipartimento del 7/06/2019"	"D\2019\3564"	"N"
"CASSIBBA Rosalinda"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19- IV ciclo, SCUOLA PRIMARIA"	"2019-07-04T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"verbale del consiglioi di dipartimento del 7/06/2019"	"D\2019\3565"	"N"
"DIONIGI MICHELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19, IV CICLO, SCUOLA PRIMARIA"	"2019-09-02T00:00:00"	"2019-11-29T00:00:00"	"2.250,00"	"verbale del consiglioi di dipartimento del 7/06/2019"	"D\2019\3566"	"N"
"PAGANO Riccardo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza Master Etica della Pace, diritti e tutela della persona nei contesti formativi ed economico-produttivi"	"2019-07-04T00:00:00"	"2019-07-04T00:00:00"	"280,00"	"Lettera di incarico prot. 1857-VII/4 del 01/07/19."	"D\2019\3570"	"N"
"FIORENTINO Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione per la selezione pubblica, per titoli e discussione pubblica, di n.1 posto di Ricercatore Tempo Determinato Lettere Lingue Arti, Italianistica e Cult (cod. selezioneR 2200/2019)"	"2019-07-15T00:00:00"	"2019-07-17T00:00:00"	"0,00"	"D.R. n. 2929 del 17/06/2019 "	"D\2019\3571"	"N"
"CRECCHIO Carmine"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione per la selezione pubblica, per titoli e discussione pubblica, di n.1 posto di Ricercatore Tempo Determinato Dip.Scienze del Suolo, della Pianta e Alimenti (cod. sel R 2208/2019)"	"2019-07-15T00:00:00"	"2019-07-17T00:00:00"	"0,00"	"D.R. n. 2930 del 17/06/2019 "	"D\2019\3576"	"N"
"GALLITELLI Donato"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione per la selezione pubblica, per titoli e discussione pubblica, di n.1 posto di Ricercatore Tempo Determinato Dip.Scienze del Suolo, della Pianta e Alimenti (cod. sel R 2209/2019)"	"2019-07-15T00:00:00"	"2019-07-17T00:00:00"	"0,00"	"D.R. n. 2931 del 17/06/2019 "	"D\2019\3581"	"N"
"DE CARO Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione per la selezione pubblica, per titoli e discussione pubblica, di n.1 posto di Ricercatore Tempo Determinato Dip. Scienze della Formazione, Psicologia Com  (cod. sel R 2210/2019)"	"2019-07-15T00:00:00"	"2019-07-17T00:00:00"	"0,00"	"D.R. n. 2939 del 17/06/2019 "	"D\2019\3589"	"N"
"CALAMITA Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione per la selezione pubblica, per titoli e discussione pubblica, di n.2 posti Ricercatore Tempo Determinato Dip.Bioscienze, Biotecnologie e Biofarmaceutica (cod. sel R 2187/2019)"	"2019-07-15T00:00:00"	"2019-07-17T00:00:00"	"0,00"	"D.R. n. 2941 del 17/06/2019 "	"D\2019\3594"	"N"
"SALVATORE Addolorata"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione per la selezione pubblica, per titoli e discussione pubblica, di n.1 posto di Ricercatore a Tempo Determinato Dip. Matematica (cod. sel R 2201/2019)"	"2019-07-15T00:00:00"	"2019-07-17T00:00:00"	"0,00"	"D.R. n. 2942 del 17/06/2019 "	"D\2019\3597"	"N"
"MARTELLA Vito"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione per la selezione pubblica, per titoli e discussione pubblica, di n.1 posto di Ricercatore a Tempo Determinato Dip. di Medicina Veterinaria (cod. sel R 2203/2019)"	"2019-07-15T00:00:00"	"2019-07-17T00:00:00"	"0,00"	"D.R. n. 2945 del 17/06/2019 "	"D\2019\3607"	"N"
"GARUCCIO Augusto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente Commissione per la selezione pubblica, per titoli e discussione pubblica, di n.1 posto di Ricercatore a Tempo Determinato Dip. di Interateneo di Fisica (cod. sel R 2197/2019)"	"2019-07-15T00:00:00"	"2019-07-17T00:00:00"	"0,00"	"D.R. n. 2946 del 17/06/2019 "	"D\2019\3610"	"N"
"CALAPRICE Silvana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza nell'ambito del corso formazione per le attività di sostegno a.a. 2018/19 - IV ciclo"	"2019-07-03T00:00:00"	"2019-10-30T00:00:00"	"3.000,00"	"verbale del consiglioi di dipartimento del 7/06/2019"	"D\2019\3614"	"N"
"PERLA Loredana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attività di docenza nel Corso di specializzazione per le attività di sostegno a.a. 2018-2019 - IV ciclo"	"2019-07-16T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"delibera consiglio di dipartimento del 7/06/2019"	"D\2019\3615"	"N"
"FORNASARI ALBERTO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19 - IV CICLO"	"2019-07-04T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"verbale del consiglioi di dipartimento del 7/06/2019"	"D\2019\3616"	"N"
"GALLELLI Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19"	"2019-09-23T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"verbale del consiglioi di dipartimento del 7/06/2019"	"D\2019\3617"	"N"
"BRAY ROSSANA"	"Istituto tecnico superiore per l'industria dell'ospitalità e del turismo allargato"	"monitoraggio tra gli studenti dell'Istituto tecnico superiore per l' industria dell'ospitalità e del turismo allargato"	"2019-06-15T00:00:00"	"2019-11-15T00:00:00"	"5.000,00"	"prot. n. 46654 del 14/06/2019"	"D\2019\3618"	"N"
"PONTRELLI PAOLA"	"INSTRUMENTATION LABORATORY S.P.A."	"Attività occasionale dal titolo: Il controllo glicemico nel paziente nefropatico, presso la Werfen Company Instrumentation Laboratory spa, con sede in Milano"	"2019-06-27T00:00:00"	"2019-06-27T00:00:00"	"500,00"	"Prot. n. 49529/VII/4 del 26.06.2019"	"D\2019\3619"	"N"
"FALCICCHIO GABRIELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19 PER LA SCUOLA SECONDARIA DI I GRADO, IV ciclo"	"2019-09-13T00:00:00"	"2019-11-29T00:00:00"	"750,00"	"verbale del consiglioi di dipartimento del 7/06/2019"	"D\2019\3620"	"N"
"BOSCO Andrea"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attività di docenza per corso di specializzazione per le attività di sostegno - a.a. 2018/19- IV ciclo"	"2019-07-29T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"Delibera del Consiglio di dipartimento del 7/06/2019"	"D\2019\3621"	"N"
"MUSSO Prof. Pasquale"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attività di docenza per il corso di specializzazione per le attività di sostegno A.A. 2018/2019. IV ciclo "	"2019-07-05T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"Delibera del Consiglio di Diparimento del 7/06/2019"	"D\2019\3622"	"N"
"SALERNO Dott. Marcello"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attività di docenza per corso di specializzazione per le attività di sostegno, IV ciclo, a.a. 2018/19, scuola secondaria di I grado"	"2019-07-10T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"delibera del consiglio di Dipartimento del 7/06/2019"	"D\2019\3623"	"N"
"CALAPRICE Silvana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19 - IV ciclo - SCUOLA SECONDARIA DI II GRADO"	"2019-07-05T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"verbale del consiglio di dipartimento del 7/06/2019"	"D\2019\3624"	"N"
"PERLA Loredana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attività di docenza nel Corso di specializzazione per le attività di sostegno a.a. 2018-2019 - IV ciclo - SCUOLA SECONDARIA DI II GRADO"	"2019-07-15T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"delibera consiglio di dipartimento del 7/06/2019"	"D\2019\3625"	"N"
"FORNASARI ALBERTO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19 - IV CICLO - SCUOLA SECONDARIA DI II GRADO"	"2019-09-05T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"verbale del consiglioi di dipartimento del 7/06/2019"	"D\2019\3626"	"N"
"GALLELLI Rosa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19 - IV ciclo - scuola secondaria di II grado"	"2019-09-03T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"verbale del consiglioi di dipartimento del 7/06/2019"	"D\2019\3627"	"N"
"FALCICCHIO GABRIELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"docenza corso formazione per le attività di sostegno a.a. 2018/19 PER LA SCUOLA SECONDARIA DI II GRADO -IV ciclo"	"2019-09-20T00:00:00"	"2019-11-29T00:00:00"	"750,00"	"verbale del consiglioi di dipartimento del 7/06/2019"	"D\2019\3628"	"N"
"SCILLITANI Giovanni"	"DIP. BIOLOGIA"	"presidente commissioni di valutazione concorso per conferimento incarico di collaborazione"	"2019-07-02T00:00:00"	"2019-07-02T00:00:00"	"0,00"	"Decreto Direttoriale n. 30 del 02/07/2019"	"D\2019\3629"	"N"
"MASTRODONATO MARIA"	"DIP. BIOLOGIA"	"componente commissioni di valutazione concorso per conferimento incarico di collaborazione"	"2019-07-02T00:00:00"	"2019-07-02T00:00:00"	"0,00"	"Decreto Direttoriale n. 30 del 02/07/2019"	"D\2019\3630"	"N"
"LONGO CATERINA"	"DIP. BIOLOGIA"	"componente commissioni di valutazione concorso per conferimento incarico di collaborazione"	"2019-07-02T00:00:00"	"2019-07-02T00:00:00"	"0,00"	"Decreto Direttoriale n. 30 del 02/07/2019"	"D\2019\3631"	"N"
"BRUNO MARIA CRISTINA"	"DIP. BIOLOGIA"	"segretario commissioni di valutazione concorso per conferimento incarico di collaborazione"	"2019-07-02T00:00:00"	"2019-07-02T00:00:00"	"0,00"	"Decreto Direttoriale n. 30 del 02/07/2019"	"D\2019\3632"	"N"
"TAURINO Alessandro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attività di docenza nel corso di specializzazione per le attività di sostegno, a.a. 2018/19 - IV ciclo"	"2019-09-02T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"Delibera del Consiglio di Dipartimento del 7/06/2019"	"D\2019\3635"	"N"
"MUSSO Prof. Pasquale"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attività di docenza per il corso di specializzazione per le attività di sostegno A.A. 2018/2019. IV ciclo - scuola secondaria di II grado"	"2019-07-04T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"Delibera del Consiglio di Diparimento del 7/06/2019"	"D\2019\3636"	"N"
"SALERNO Dott. Marcello"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"attività di docenza per corso di specializzazione per le attività di sostegno, IV ciclo, a.a. 2018/19, scuola secondaria di II grado"	"2019-07-03T00:00:00"	"2019-11-29T00:00:00"	"3.000,00"	"delibera del consiglio di Dipartimento del 7/06/2019"	"D\2019\3637"	"N"
"PERTOSA Giovanni Battista"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Commissione valutazione titoli bando n. 5-DETO per assegnazione contratto lavoro autonomo."	"2019-07-02T00:00:00"	"2019-07-17T00:00:00"	"0,00"	"D.D. n. 61"	"D\2019\3638"	"N"
"MANNO Carlo"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Componente commissione valutazione titoli bando n. 5-DETO per assegnazione contratto di lavoro autonomo."	"2019-07-02T00:00:00"	"2019-07-17T00:00:00"	"0,00"	"D.D. n. 61"	"D\2019\3639"	"N"
"SALLUSTIO FABIO"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Commissione valutazione titoli per assegnazione contratto lavoro autonomo bando n. 5-DETO."	"2019-07-02T00:00:00"	"2019-07-17T00:00:00"	"0,00"	"D.D. n. 61"	"D\2019\3640"	"N"
"SCHENA Pio Rosario"	"DIRETTORE DIPARTIMENTO EMERGENZA TRAPIANTO ORGANI"	"Segretario verbalizzante commissione assegnazione contratto lavoro autonomo bando n. 5-DETO"	"2019-07-02T00:00:00"	"2019-07-17T00:00:00"	"0,00"	"D.D. n. 61"	"D\2019\3641"	"N"
