"CIG"	"StrutturaProponente"	"Oggetto"	"ProceduraDiScelta"	"ElencoDegliOperatoriInvitatiAPresentareOfferte"	"Aggiudicatario"	"ImportoAggiudicazione"	"DataDiEffettivoInizioLavori"	"DataDiUltimazioneLavori"	"TotaleLiquidato"
"ZF82EDE6F9"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"Assistenza informatica su PC desktop e  Notebook"	"23-AFFIDAMENTO DIRETTO"	"TECNICAL S.N.C. DI TARANTINO G. {CF:05080810723}"	"TECNICAL S.N.C. DI TARANTINO G. {CF:05080810723}"	"385,00"	"26/10/2020 00:00:00"	"29/10/2020 00:00:00"	"385,00"
"ZF82F55515"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"AZOTO LIQUIDO IN DEWAR
"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"SOL  S.P.A. {CF:04127270157}; <br>SAPIO PRODUZIONE IDROGENO OSSIGENO S.R.L {CF:08804430158}"	"SOL  S.P.A. {CF:04127270157}"	"116,70"	"20/11/2020 00:00:00"	"03/08/2021 00:00:00"	"116,70"
"ZF82FD224C"	"Dip. di Scienze Biomediche e Oncologia Umana"	"Copy editing "	"23-AFFIDAMENTO DIRETTO"	"Wendy Ran {P. IVA:DE270071046}"	"Wendy Ran {P. IVA:DE270071046}"	"240,00"	"16/12/2020 00:00:00"	"16/12/2020 00:00:00"	"240,00"
"ZF92C26619"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"MATERIALE DI CONSUMO STRUMENTAZIONE AGILENT (DIPINTO)"	"23-AFFIDAMENTO DIRETTO"	"ANALITICA S.A.S.  DI VITO ANGELILLO &amp; <br>C.  {CF:04108480726}"	"ANALITICA S.A.S.  DI VITO ANGELILLO & C.  {CF:04108480726}"	"1.147,50"	"20/02/2020 00:00:00"	"09/03/2020 00:00:00"	"1.147,50"
"ZF92C52518"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"ADATTATORI per CSI"	"23-AFFIDAMENTO DIRETTO"	"TRENTADUE SRLS {CF:08348630727}"	"TRENTADUE SRLS {CF:08348630727}"	"342,00"	"05/03/2020 00:00:00"	"12/03/2020 00:00:00"	"342,00"
"ZF92C6C8BC"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA- SEZIONE MALATTIE ODONTOSTOMATOLOGICHE"	"The alteration of stress-related physiological parameters after probiotics adminstration in oral surgeons with different degrees of surgical experienc"	"23-AFFIDAMENTO DIRETTO"	"Società Editrice Universo {CF:00489650580}"	"Società Editrice Universo {CF:00489650580}"	"600,00"	"12/03/2020 00:00:00"	"31/12/2020 00:00:00"	"600,00"
"ZF92D33D38"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"OLIGONUCLEOTIDI"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"61,20"	"04/06/2020 00:00:00"	"08/06/2020 00:00:00"	"61,20"
"ZF92DBA16D"	"DIPARTIMENTO INTERATENEO DI FISICA"	"Manuscript/Invoice ID: remotesensing-862490"	"23-AFFIDAMENTO DIRETTO"	"MDPI AG {CF Estero:CHE115694943}"	"MDPI AG {CF Estero:CHE115694943}"	"1.673,95"	"22/07/2020 00:00:00"	"22/07/2020 00:00:00"	"1.673,95"
"ZF92E6743B"	"DIPARTIMENTO DI CHIMICA (CHIM)
"	"PHmetro portatile ed Elettrodo -  ORD N 5709800
progetto Pon ARS01-01158"	"23-AFFIDAMENTO DIRETTO"	"ARTIGLASS S.R.L. {CF:00195980289}"	"ARTIGLASS S.R.L. {CF:00195980289}"	"1.045,00"	"23/09/2020 00:00:00"	"08/10/2020 00:00:00"	"1.045,00"
"ZF92E7D91F"	"Dip. di Scienze Biomediche e Oncologia Umana"	"MATERIALE PER LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"RESNOVA S.R.L. {CF:05158401009}"	"RESNOVA S.R.L. {CF:05158401009}"	"223,00"	"28/09/2020 00:00:00"	"06/10/2020 00:00:00"	"223,00"
"ZF92EA71E1"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Consul.scientifica per  raccolta ed elabor. dati su consumi energetici nel settore industriale ed agroalim. per  integraz. sistemi di accumulo termico"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"Enersem S.r.l. {CF:09602760960}"	"Enersem S.r.l. -  Spin Off del Politecnico di Milano {CF:09602760960}"	"5.000,00"	"02/10/2020 00:00:00"	"28/12/2020 00:00:00"	"1.666,67"
"ZF92F53018"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Cancelleria per Sezione Supporto Organi di Governo"	"23-AFFIDAMENTO DIRETTO"	"FUTURA DI DELVECCHIO RUGGERO FABIO {CF:DLVRGR73C08A662R}"	"FUTURA DI DELVECCHIO RUGGERO FABIO {CF:DLVRGR73C08A662R}"	"122,35"	"23/11/2020 00:00:00"	"24/12/2020 00:00:00"	"0,00"
"ZF92F62F04"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"MATERIALE DI CONSUMO PER LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"CHEMIC ALS SRL {CF:03951340722}"	"CHEMIC ALS SRL {CF:03951340722}"	"180,40"	"24/11/2020 00:00:00"	"31/12/2020 00:00:00"	"180,40"
"ZFA2B48912"	"Dipartimento di Scienze della Terra e Geoambientali"	"MATERIALE DI CONSUMO PER LABORATORIO SEZIONI SOTTILI"	"23-AFFIDAMENTO DIRETTO"	"STRUERS Società per Azioni Semplificata a Socio Unico {CF:07542600965}"	"STRUERS Società per Azioni Semplificata a Socio Unico {CF:07542600965}"	"116,00"	"09/03/2020 00:00:00"	"30/09/2020 00:00:00"	"116,00"
"ZFA2B9710D"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"Acquisto di un computer desktop con monitor"	"23-AFFIDAMENTO DIRETTO"	"DELL - S.P.A.- {CF:12289830155}"	"DELL - S.P.A.- {CF:12289830155}"	"1.874,00"	"27/01/2020 00:00:00"	"30/01/2020 00:00:00"	"1.874,00"
"ZFA2BB09E8"	"Dipartimento di Scienze Mediche di Base, Neuroscienze ed Organi di Senso (DSMBNOS)"	"SERVIZI PER L'ORGANIZZAZIONE DEL WORKSHOP INTERNAZIONALE EUROPEAN FTD WORKSHOP 6-7 FEBBRAIO 2020 PROGETTO TECNOMED"	"23-AFFIDAMENTO DIRETTO"	"ITALIANA CONGRESSI E FORMAZIONE - S.R.L.- {CF:06989700726}"	"ITALIANA CONGRESSI E FORMAZIONE - S.R.L.- {CF:06989700726}"	"8.045,00"	"03/02/2020 00:00:00"	"17/02/2020 00:00:00"	"8.045,00"
"ZFA2BBCC0A"	"SIMA-SISTEMA MUSEALE DI ATENEO "	"Acquisto catenelle corridoio del Rettorato e spostamento opere pittoriche."	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"450,00"	"27/01/2020 00:00:00"	"14/12/2020 00:00:00"	"450,00"
"ZFA2C1A537"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"MATERIALE DI CANCELLERIA"	"23-AFFIDAMENTO DIRETTO"	"GIUSEPPE TANZI &amp; <br>FIGLI s.a.s {CF:03378490720}"	"GIUSEPPE TANZI & FIGLI s.a.s {CF:03378490720}"	"312,40"	"18/02/2020 00:00:00"	"31/12/2020 00:00:00"	"312,40"
"ZFA2C31BC1"	"Dipartimento di Scienze del Suolo, della Pianta e degli Alimenti (Di.S.S.P.A.)"	"INTERVENTO DI VERIFICA SU CAPPA CHIMICA - OFFERTA N. 9 DEL 07/02/2020"	"23-AFFIDAMENTO DIRETTO"	"INTESA  S.R.L. {CF:05830830724}"	"INTESA  S.R.L. {CF:05830830724}"	"220,00"	"25/02/2020 00:00:00"	"02/03/2021 00:00:00"	"220,00"
"ZFA2C67B8C"	"DIPARTIMENTO DI INFORMATICA"	"HARDWARE"	"23-AFFIDAMENTO DIRETTO"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"2.980,00"	"11/03/2020 00:00:00"	"27/05/2020 00:00:00"	"2.980,00"
"ZFA2CBE6E9"	"Dipartimento Interdisciplinare di Medicina - Sezione Medicina del Lavoro Ramazzini"	"Acquisto adattatore LMP9 porte per MACBOOK AIR 13"" PROF. DI LORENZO"	"23-AFFIDAMENTO DIRETTO"	"COMPULAB S.R.L. {CF:02157890720}"	"COMPULAB S.R.L. {CF:02157890720}"	"155,00"	"22/04/2020 00:00:00"	"30/12/2020 00:00:00"	"155,00"
"ZFA2CCEDAD"	"Dip. di Scienze Biomediche e Oncologia Umana"	"MATERIALE INFORMATICO"	"23-AFFIDAMENTO DIRETTO"	"COMMUNICATION NETWORK DI PISCITELLI MASSIMO LUCIO {CF:PSCMSM69C04A662W}"	"COMMUNICATION NETWORK DI PISCITELLI MASSIMO LUCIO {CF:PSCMSM69C04A662W}"	"65,00"	"27/04/2020 00:00:00"	"04/05/2020 00:00:00"	"65,00"
"ZFA2CDF376"	"Dip. di Scienze Biomediche e Oncologia Umana"	"REAGENTI"	"23-AFFIDAMENTO DIRETTO"	"EUROIMMUN ITALIA  SRL {CF:03680250283}"	"EUROIMMUN ITALIA  SRL {CF:03680250283}"	"6.000,00"	"04/05/2020 00:00:00"	"29/05/2020 00:00:00"	"6.000,00"
"ZFA2D4B5FD"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Pubblicazione ""Bio-erbicidal potential of the essential oils from different Rosmarinus officinals ....""  De Mastro G., Ruta C., Tarraf W. ed altri"	"23-AFFIDAMENTO DIRETTO"	"MDPI AG {CF Estero:CHE115694943}"	"MDPI AG {CF Estero:CHE115694943}"	"1.415,54"	"28/05/2020 00:00:00"	"12/06/2020 00:00:00"	"1.415,54"
"ZFA2E43206"	"DIPARTIMENTO DI INFORMATICA"	"IGENIZZANTI VARI COVID-19"	"23-AFFIDAMENTO DIRETTO"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"M.A.P.I.A. S.R.L. {CF:04050650722}"	"1.110,00"	"11/09/2020 00:00:00"	"14/10/2020 00:00:00"	"1.110,00"
"ZFA2E4A3C2"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Coordinatore: Delfina Maria Misuraca"	"PRODOTTI DI LABORATORIO"	"23-AFFIDAMENTO DIRETTO"	"AGILENT TECHNOLOGIES ITALIA S.P.A. {CF:12785290151}"	"AGILENT TECHNOLOGIES ITALIA S.P.A. {CF:12785290151}"	"2.470,40"	"14/09/2020 00:00:00"	"20/10/2020 00:00:00"	"2.470,40"
"ZFA2EB7ECC"	"Dip. di Scienze Biomediche e Oncologia Umana"	"Article Processing Charges"	"23-AFFIDAMENTO DIRETTO"	"MDPI AG {CF Estero:CHE115694943}"	"MDPI AG {CF Estero:CHE115694943}"	"1.185,95"	"13/10/2020 00:00:00"	"29/10/2020 00:00:00"	"1.185,95"
"ZFA2F48BA5"	"DIPARTIMENTO DI CHIMICA (CHIM)"	"Notebook ASUS UX463FA-AI070T - ORD DIR N 5859816"	"23-AFFIDAMENTO DIRETTO"	"INFOGRAF SAS DI THOMAS ANEZAKIS {CF:03983130828}"	"INFOGRAF SAS DI THOMAS ANEZAKIS {CF:03983130828}"	"999,00"	"18/11/2020 00:00:00"	""	"0,00"
"ZFA2F51002"	"Dip. di Scienze Biomediche e Oncologia Umana"	"CANCELLERIA SEGRETERIA E PROF. VARI"	"23-AFFIDAMENTO DIRETTO"	"Eurocart di Giacoma Albanese &amp; <br>C. snc {CF:05788020724}"	"Eurocart di Giacoma Albanese & C. snc {CF:05788020724}"	"1.142,70"	"25/11/2020 00:00:00"	"03/12/2020 00:00:00"	"1.142,70"
"ZFA2F53B26"	"DIPARTIMENTO DI LETTERE LINGUE ARTI ITALIANISTICA E CULTURE COMPARATE"	"Servizi di Assistenza su Server HP ProLiant DL 160 G6 "	"23-AFFIDAMENTO DIRETTO"	"CHIECO SISTEMI - S.R.L.- {CF:06847620728}"	"CHIECO SISTEMI - S.R.L.- {CF:06847620728}"	"590,00"	"02/12/2020 00:00:00"	"31/12/2020 00:00:00"	"590,00"
"ZFA2F59B3C"	"Dip. di Scienze Biomediche e Oncologia Umana"	"DISPOTIVI DI PROTEZIONE"	"23-AFFIDAMENTO DIRETTO"	"TRENTADUE SRLS {CF:08348630727}"	"TRENTADUE SRLS {CF:08348630727}"	"523,00"	"23/11/2020 00:00:00"	"10/12/2020 00:00:00"	"523,00"
"ZFA2FB8128"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Coordinatore: Delfina Maria Misuraca"	"acquisto reagenti"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"4.539,37"	"14/12/2020 00:00:00"	"31/12/2021 00:00:00"	"4.539,37"
"ZFA301971F"	"U.O.Appalti pubblici di Lavori"	"PUBBLICAZIONE BANDO DI GARA COPERTURE IMMOBILI UNIBA"	"23-AFFIDAMENTO DIRETTO"	"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA {CF:00399810589}"	"ISTITUTO POLIGRAFICO E ZECCA DELLO STATO SPA {CF:00399810589}"	"1.089,13"	"31/12/2020 00:00:00"	"24/01/2021 00:00:00"	"0,00"
"ZFC2C1AA79"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"PRODOTTI CHIMICI PER USI SCIENTIFICI"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"S.I.A.L.   S.R.L. {CF:01086690581}; <br>MICROTEC S.R.L. {CF:02202360927}"	"S.I.A.L.   S.R.L. {CF:01086690581}"	"880,00"	"18/02/2020 00:00:00"	"04/03/2020 00:00:00"	"880,00"
"ZFO2EC3C46"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"Altoparlanti, alimentatore, mause webcam"	"23-AFFIDAMENTO DIRETTO"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"0,01"	"14/10/2020 00:00:00"	""	"0,00"
"ZOA2BC13A3"	"DIPARTIMENTO INTERATENEO DI FISICA"	"intervento tecnico"	"23-AFFIDAMENTO DIRETTO"	"CARL ZEISS S.P.A. {CF:00721920155}"	"CARL ZEISS S.P.A. {CF:00721920155}"	"2.840,00"	"27/01/2020 00:00:00"	"26/02/2020 00:00:00"	"2.840,00"
"ZOD2C8B50D"	"DIPARTIMENTO INTERATENEO DI FISICA"	"acquisto materiale di laboratorio"	"23-AFFIDAMENTO DIRETTO"	"STATEK {CF Estero:7777777777}"	"STATEK {CF Estero:7777777777}"	"5.210,83"	"26/03/2020 00:00:00"	"27/08/2020 00:00:00"	"5.210,83"
"ZZ1E2D39E1"	"Dip. di Scienze Biomediche e Oncologia Umana"	"REAGENTI"	"23-AFFIDAMENTO DIRETTO"	"BIOMERIEUX ITALIA S.P.A. {CF:07146020586}"	"BIOMERIEUX ITALIA S.P.A. {CF:07146020586}"	"800,00"	"05/06/2020 00:00:00"	"24/06/2020 00:00:00"	"800,00"
"Z0F2BB395C"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA-SEZIONE MEDICINA INTERNA GERIATRIA ENDOCRINOLOGIA MALATTIE RARE "	"Invoice n. 596305/2019"	"23-AFFIDAMENTO DIRETTO"	"MDPI AG {CF Estero:CHE115694943}"	"MDPI AG {CF Estero:CHE115694943}"	"1.093,92"	"31/12/2020 00:00:00"	"20/01/2021 00:00:00"	"1.093,92"
"Z0F2BC2C84"	"Biblioteca Centrale di Economia

"	" Contratto assistenza RFid "	"23-AFFIDAMENTO DIRETTO"	"TIRRENIA S.R.L. {CF:00261560106}"	"TIRRENIA S.R.L. {CF:00261560106}"	"939,58"	"01/02/2020 00:00:00"	"31/12/2020 00:00:00"	"939,58"
"Z0F2BC83C7"	"DIPARTIMENTO JONICO IN ""SISTEMI GIURIDICI ED ECONOMICI DEL MEDITERRANEO: SOCIETA', AMBIENTE, CULTURE"""	"Riparazione PC Acer Extensa - sostituzione Hard Disk messa in opera installazione e collaudo"	"23-AFFIDAMENTO DIRETTO"	"ASSISTENZA PC RIPARO SUBITO {CF:TSSGLC72R30L049U}"	"ASSISTENZA PC RIPARO SUBITO {CF:TSSGLC72R30L049U}"	"150,00"	"29/01/2020 00:00:00"	"24/03/2020 00:00:00"	"150,00"
"Z0F2C0CFDD"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"RIVISTE SCIENTIFICHE ONLINE"	"23-AFFIDAMENTO DIRETTO"	"American Chemical Society {CF Estero:530196572}"	"American Chemical Society {CF Estero:530196572}"	"17.587,65"	"14/02/2020 00:00:00"	"22/10/2020 00:00:00"	"17.587,65"
"Z0F2C12D02"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"STAMPATI"	"23-AFFIDAMENTO DIRETTO"	"GRAFICA SQUEO TIPOGRAFIA DI SANTORSOLA GIACOMO {CF:SNTGMG66L10B716A}"	"GRAFICA SQUEO TIPOGRAFIA DI SANTORSOLA GIACOMO {CF:SNTGMG66L10B716A}"	"1.000,00"	"17/02/2020 00:00:00"	"31/12/2020 00:00:00"	"1.000,00"
"Z0F2C3E910"	"Scuola di Specializzazione in Farmacia Ospedaliera
Via E. Orabona, 40 - 70125 BARI (BA) - ITALIA"	"Materiali di consumo laboratorio "	"23-AFFIDAMENTO DIRETTO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"1.901,20"	"27/02/2020 00:00:00"	"02/03/2020 00:00:00"	"1.901,20"
"Z0F2C42FA8"	"DIPARTIMENTO DI BIOLOGIA"	"MAT CONS LAB"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"1.550,71"	"02/03/2020 00:00:00"	"18/06/2020 00:00:00"	"1.547,40"
"Z0F2C50A4D"	"DIPARTIMENTO SCIENZE AGRO AMBIENTALI E TERRIORIALI"	"Intervento tecnico su Notebook Acer i7 e Personal computer assemblato."	"07-SISTEMA DINAMICO DI ACQUISIZIONE"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"PIXEL  S.A.S. di TRIGGIANI e PATERNUOSTO A. {CF:04383940725}"	"370,00"	"04/03/2020 00:00:00"	"10/03/2020 00:00:00"	"370,00"
"Z0F2C7B3BA"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Coordinatore: Delfina Maria Misuraca"	"Utilizzo piattaforma di calcolo dal 09/09/18 al 08/09/19"	"23-AFFIDAMENTO DIRETTO"	"Clarivate Analytics (UK) Limited {P. IVA:GB250888089}"	"Clarivate Analytics (UK) Limited {P. IVA:GB250888089}"	"29.623,53"	"18/03/2020 00:00:00"	"05/06/2020 00:00:00"	"30.576,46"
"Z0F2C8DBD4"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"fornitura urgente di mascherine tipo FFP2"	"23-AFFIDAMENTO DIRETTO"	"TRENTADUE SRLS {CF:08348630727}"	"TRENTADUE SRLS {CF:08348630727}"	"1.900,00"	"27/03/2020 00:00:00"	"27/03/2020 00:00:00"	"1.900,00"
"Z0F2CD29E0"	"Dip. di Scienze Biomediche e Oncologia Umana"	"CORSO ON LINE DOTT.SSA ROSANNA PINTO"	"23-AFFIDAMENTO DIRETTO"	"APRE - AG.PER LA PROMOZIONE DELLA RICERCA EUROPEA {CF:03929151003}"	"APRE - AG.PER LA PROMOZIONE DELLA RICERCA EUROPEA {CF:03929151003}"	"185,00"	"28/04/2020 00:00:00"	"26/05/2020 00:00:00"	"185,00"
"Z0F2D10535"	"Dip. di Scienze Biomediche e Oncologia Umana"	"MATERIALE DI CONSUMO"	"23-AFFIDAMENTO DIRETTO"	"TRENTADUE SRLS {CF:08348630727}"	"TRENTADUE SRLS {CF:08348630727}"	"1.090,00"	"21/05/2020 00:00:00"	"09/06/2020 00:00:00"	"1.090,00"
"Z0F2D316A9"	"Dip. di Scienze Biomediche e Oncologia Umana"	"Reagenti di laboratorio"	"23-AFFIDAMENTO DIRETTO"	"VODEN MEDICAL INSTRUMENTS  SPA {CF:03784450961}"	"VODEN MEDICAL INSTRUMENTS  SPA {CF:03784450961}"	"1.004,80"	"03/06/2020 00:00:00"	"24/06/2020 00:00:00"	"1.004,80"
"Z0F2D38B56"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Timbri"	"23-AFFIDAMENTO DIRETTO"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"LATERZA FRATELLI DI LATERZA S. E C. S.A.S. {CF:00570830729}"	"120,00"	"05/06/2020 00:00:00"	"09/06/2020 00:00:00"	"0,00"
"Z0F2D5B743"	"Biblioteca Centrale Antonio Corsano"	"BTL + TLL Online. Abbonamento 2020"	"23-AFFIDAMENTO DIRETTO"	"ELLEDIEMME SRL - LIBRI DAL MONDO {CF:00858750722}"	"ELLEDIEMME SRL - LIBRI DAL MONDO {CF:00858750722}"	"2.080,00"	"07/07/2020 00:00:00"	"06/07/2021 00:00:00"	"2.080,00"
"Z0F2DEC12B"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"PRODOTTI CHIMICI PER ESPERIMENTI IN LABORATORIO

N.B. DA CONSEGNARE A PARTIRE DAL 17/08/2020"	"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO"	"LEVANCHIMICA S.R.L. {CF:03587930722}; <br>FORNITURE LABORATORIO S.R.L. {CF:02397620739}; <br>MERCK LIFE SCIENCE S.R.L. {CF:13209130155}"	"LEVANCHIMICA S.R.L. {CF:03587930722}"	"660,96"	"06/08/2020 00:00:00"	"04/09/2020 00:00:00"	"660,96"
"Z0F2E5F85F"	"DIPARTIMENTO DI LETTERE LINGUE ARTI ITALIANISTICA E CULTURE COMPARATE"	"realizzazione di un 500 guide volumi Polysemi"	"23-AFFIDAMENTO DIRETTO"	"ARTI GRAFICHE ALBEROBELLO DI LACATENA ROSALIA {CF:LCTRSL61E47A149B}"	"ARTI GRAFICHE ALBEROBELLO DI LACATENA ROSALIA {CF:LCTRSL61E47A149B}"	"790,00"	"06/10/2020 00:00:00"	"30/10/2020 00:00:00"	"790,00"
"Z0F2E6DCD2"	"DIPARTIMENTO DI BIOLOGIA"	"Registration meeting internazionale ""Expert mett on Coronavirus & research"""	"23-AFFIDAMENTO DIRETTO"	"GLOBAL EPISTEME INC {CF Estero:830619091}"	"GLOBAL EPISTEME INC {CF Estero:830619091}"	"451,88"	"23/09/2020 00:00:00"	"31/12/2020 00:00:00"	"451,88"
"Z0F2ECEFD8"	"DIPARTIMENTO DELL'EMERGENZA
E DEI TRAPIANTI DI ORGANI (D.E.T.O.)
Direttore: Prof. Francesco Giorgino
Coordinatore: Delfina Maria Misuraca"	"PREPARAZIONE TESSUTI ISTILOGICI"	"23-AFFIDAMENTO DIRETTO"	"BIOGEM SCARL {CF:02071230649}"	"BIOGEM SCARL {CF:02071230649}"	"300,00"	"01/01/2020 00:00:00"	"31/12/2020 00:00:00"	"300,00"
"Z0F2EEA136"	"DIPARTIMENTO DI ECONOMIA E FINANZA"	"Trattativa diretta MEPA n. 1464290 - Fornitura per allestimento e riqualificazione di aule/laboratori "	"23-AFFIDAMENTO DIRETTO"	"SISTEC SRL {CF:06076770723}"	"SISTEC SRL {CF:06076770723}"	"25.800,00"	"26/10/2020 00:00:00"	"21/12/2020 00:00:00"	"9.700,00"
"Z0F2F333E4"	"DIPARTIMENTO DI MEDICINA VETERINARIA"	"SISTEMA MONITORAGGIO E GEOLOCALIZZAZIONE BOVINI"	"23-AFFIDAMENTO DIRETTO"	"ZOETIS ITALIA S.R.L. {CF:12000641006}"	"ZOETIS ITALIA S.R.L. {CF:12000641006}"	"13.757,60"	"19/11/2020 00:00:00"	"31/12/2020 00:00:00"	"0,00"
"Z0F2F6A846"	"DIPARTIMENTO INTERDISCIPLINARE DI MEDICINA"	"Intervento tecnico su fotocopiatore Olivetti MF con sotituzione wast toner"	"23-AFFIDAMENTO DIRETTO"	"OFFICE ITALIA &amp; <br>C. S.R.L. {CF:07746610729}"	"OFFICE ITALIA & C. S.R.L. {CF:07746610729}"	"350,00"	"26/11/2020 00:00:00"	"11/12/2020 00:00:00"	"350,00"
"Z0F2FEBF06"	"DIPARTIMENTO DI BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"REAGENTI"	"23-AFFIDAMENTO DIRETTO"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"LIFE TECHNOLOGIES ITALIA (FIL. LIFE TECHNOLOGIES EUROPE BV) {CF:12792100153}"	"951,72"	"22/12/2020 00:00:00"	"22/01/2021 00:00:00"	"951,71"
"Z0F3005104"	"Direzione appalti logistica e attività negoziali
Sezione Economato
"	"Fotoconduttore"	"23-AFFIDAMENTO DIRETTO"	"IR Office Solutions di Insabato Roberto {CF:NSBRRT69D19A662F}"	"IR Office Solutions di Insabato Roberto {CF:NSBRRT69D19A662F}"	"359,00"	"30/12/2020 00:00:00"	"11/01/2021 00:00:00"	"0,00"
"Z102B7F936"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"lancia termica ( STEFANACHI )"	"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE"	"FERRIDEA DI LADISA ONOFRIO {CF:LDSNFR55A10A662F}"	"FERRIDEA DI LADISA ONOFRIO {CF:LDSNFR55A10A662F}"	"63,94"	"27/10/2020 00:00:00"	"11/11/2020 00:00:00"	"63,94"
"Z102B7F936"	"Dipartimento di Farmacia - Scienze del Farmaco
Campus Universitario "" Ernesto Quagliariello ""
Via E. Orabona, 4 - 70125 BARI (BA) - ITALIA
"	"MATERIALE DI CONSUMO FERRAMENTA GEN - FEB 2020"	"23-AFFIDAMENTO DIRETTO"	"FERRIDEA DI LADISA ONOFRIO {CF:LDSNFR55A10A662F}"	"FERRIDEA DI LADISA ONOFRIO {CF:LDSNFR55A10A662F}"	"132,41"	"06/05/2020 00:00:00"	"11/05/2020 00:00:00"	"132,41"
