"Incaricato"	"StrutturaConferente"	"DurataIncarico"	"DescrAttivita"	"Importo"	"ComponentiVariabiliDelCompenso"	"AltriIncarichiInEntiDiDirittoPrivatoFinanziatiDaPA"	"EventualiAttivitaProfessionali"	"AttoConferimento"	"curriculum_link"	"AttestazioneConflittiDiInteresse"	"Annullato"	"ID"
"BISCEGLIE EMANUELE"	"SCUOLA DI MEDICINA-BARI"	"24 ORE"	"Attività di docenza dell'inseg. di FISICA APPLICATA presso il C. DI L. IN INF-TA/MM. SSD FIS/07 A.A. 017/018"	"600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DECRETO DEL PRESIDENTE DELLA SCUOLA DI MEDICINA-BARI N.65 DEL 04/12/017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=151808&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6425"
"MONTANI ELGA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"mesi UNDICI"	"“Esperto in materia di rilevazione ed elaborazione dei risultati per la ricerca “retoriche, strumenti e tecniche della Ministero dell’Interno (ente Capofila Regione Puglia), coordinatrice del progetto"	"4.950,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO INCARICO D.D. n° 123 DEL 5/12/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=144988&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6426"
"MONTICELLI GABRIELLA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"mesi UNDICI"	"“Esperto in materia di rilevazione ed elaborazione dei risultati per la ricerca “retoriche, strumenti e tecniche della Ministero dell’Interno (ente Capofila Regione Puglia), coordinatrice del progetto"	"4.950,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO INCARICO D.D. n° 124 DEL 5/12/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=55676&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6427"
"MONTICELLI GIOVANNA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"mesi UNDICI"	"“Esperto in materia di rilevazione ed elaborazione dei risultati per la ricerca “retoriche, strumenti e tecniche della Ministero dell’Interno (ente Capofila Regione Puglia), coordinatrice del progetto"	"4.950,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO INCARICO D.D. n° 125 DEL 5/12/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=148794&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6428"
"TROIANO ROBERTA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"mesi UNDICI"	"“Esperto in materia di rilevazione ed elaborazione dei risultati per la ricerca “retoriche, strumenti e tecniche della Ministero dell’Interno (ente Capofila Regione Puglia), coordinatrice del progetto"	"4.950,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO INCARICO D.D. n° 126 DEL 5/12/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=73597&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6429"
"VINELLA IDA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"mesi UNDICI"	"“Esperto in materia di rilevazione ed elaborazione dei risultati per la ricerca “retoriche, strumenti e tecniche della Ministero dell’Interno (ente Capofila Regione Puglia), coordinatrice del progetto"	"4.950,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO INCARICO D.D. n° 127 DEL 5/12/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=73599&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6430"
"SANTORO Giuseppe"	"SCUOLA DI MEDICINA-BARI"	"12 ORE"	"Attività di docenza dell'inseg. di Biochim. Clin. e Biol. Molecolare e Clin. presso il C. di l. in SIO SSD BIO/12 A.A. 017/018"	"300,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DECRETO DEL PRESIDENTE DELLA SCUOLA DI MEDICINA-BARI N.65 DEL 04/12/017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=35642&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6431"
"ANDRIANI NICOLA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"mesi CINQUE"	"Esperto in Rilevazione e codifica di registrazioni televisive su temi e immagini della rappresentazione della Puglia nell'informazione televisiva locale "	"7.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO INCARICO D.D. n° 128 DEL 5/12/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=58874&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6434"
"FERRARA MONICA"	"Dipartimento di Scienze della Formazione, Psicologia, Comunicazione"	"mesi CINQUE"	"Esperto in Rilevazione e codifica di registrazioni televisive su temi e immagini della rappresentazione della Puglia nell'informazione televisiva locale "	"7.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO INCARICO D.D. n° 129 DEL 5/12/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=73596&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6435"
"DE MARIA Valentina Anna"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"250 ORE"	"ATTIVITA' DI TUTORATO"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. N.3692 DEL 17/11/2016"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=56426&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6436"
"BEVILACQUA GIANLUCA GENNARO"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"92,30 ORE"	"ATTIVITA' DI TUTORATO"	"925,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. N. 3692 DEL 17/11/2016"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155197&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6454"
"LOSPALLUTO DOMENICO"	"Dipartimento di Giurisprudenza"	"4 ore"	"Docenza Corso di Perfezionamento in Formazione iniziale per amministratore di condomino a.a. 2017-2018"	"200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"lettera di incarico prot. n. 1970 III/7 del 3/11/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=151779&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6455"
"LA DELFA PASQUALE"	"DIPARTIOMENTO FOR.PSI.COM."	"3 ORE"	" SEMINARIO NELL'AMBITO DEL PROGETO TEATREALMENTE"	"150,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"LETTERA INVITO"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=154893&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6456"
"CIAVARELLA ANTONIO"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"250 ORE"	"ATTIVITA' DI TUTORATO"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. N. 3692 DEL 17/11/2016"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155199&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6457"
"NARDUCCI DOTT. FEDELUCIO"	"DIPARTIMENTO DI INFORMATICA"	"18 mesi"	"CoCoCo avente per oggetto la seguente tematica: SVILUPPO di algoritmi di profilazione utente semantic information filtering in ambito finanziario"	"34.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO DI INCARICO N. 20 DEL 2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=57184&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6458"
"GIRARDI CARLO ANTONIO"	"DIPARTIMENTO DI INFORMATICA"	"18 mesi"	"CoCoCo avente per oggetto la seguente tematica: metodi tecniche e processi per la dematerializzazione dei servizi allos tudente e l'archiviazione documentale"	"23.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO DI INCARICO N. 20 DEL 2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=68229&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6459"
"Gatti Roberto"	"Dipartimento di Scienze Politiche"	"5 ore 15 minuti"	"Incarico di docenza nell’ambito del progetto denominato DIGITAL SERVICE EDUCATION, con riferimento alla tematica l'Utopia nell'era digitale."	"475,50"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"prot. n. 3628-VII/4 del 19/10/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155222&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6466"
"Pandurino Andrea"	"Dipartimento di Scienze Politiche"	"17,5 ore"	"Incarico di docenza nell’ambito del progetto denominato DIGITAL SERVICE EDUCATION, con riferimento Unità C3 econometria di un progetto."	"1.575,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"prot. n. 3519-VII/4 del 16/10/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6467"
"Pandurino Andrea"	"Dipartimento di Scienze Politiche"	"17,5 ore"	"Incarico di docenza nell’ambito del progetto denominato DIGITAL SERVICE EDUCATION, con riferimento all’UNITA’ A1.2 Architetture, Tecnologie e Linguaggi per l’Execution Environment."	"1.575,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"prot. n. 3145-VII/4 del 25/09/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6468"
"Pandurino Andrea"	"Dipartimento di Scienze Politiche"	"17,5 ore"	"Incarico di docenza nell’ambito del progetto denominato DIGITAL SERVICE EDUCATION, con riferimento all’Unità A1.4 	Architetture, Tecnologie e Linguaggi per il Common Assets.l’Execution Environment."	"1.575,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"prot. n. 3543-VII/4 del 25/09/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6469"
"Brambilla Paolo"	"Direttore del Dipartimento di Scienze Politiche"	"15 ore"	"Incarico di docenza nell’ambito del Protocollo d’intesa tra il Comune di Bari e l’Univ.degli Studi di Bari - Dipart. Scienze Politiche formazione al personale dei servizi socio educativi..."	"1.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"prot. n. 3838-VII/4 del 06/11/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155225&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6472"
"STASI VINCENZO"	"CIRPAS"	"2 MESI"	"CONTRATTO DI TUTORATO DELLA DURATA DI 2 MESI C.P. LA DIDATTICA DELLA RELIGIONE CATTOLICA A.A. "	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONTRATTO DI LAVORO AUTONOMO DEL 22/05/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155230&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6473"
"Petruzzelli Francesco"	"Dipartimento di Giurisprudenza"	"4 ore"	"Docenza Corso di Perfezionamento in Formazione iniziale per amministratore di condominio a.a. 2017-2018."	"200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"lettera incarico prot. n. 2016 III/7 del 09/11/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155229&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6474"
"RUO BERCHERA DOTT. IVANO"	"DIPARTIMENTO INTERATENEO DI FISICA"	"2 GIORNI"	"SEMINARIO PER I DOTTORANDI: SUB-SHOT-NOISE QUANTUM IMAGING AND GHOST IMAGING"	"637,93"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"PROT. 984 DEL 06.10.17"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=154734&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6476"
"AVELLA DOTT. ALESSIO"	"DIPARTIMENTO INTERATENEO DI FISICA"	"2 GIORNI"	"SEMINARIO PER DOTTORANDI DAL TITOLO: PROGRESSES IN QUANTUM MEASUREMENT AND QUANTUM IMAGING AT INRIM"	"666,31"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"PROT N. 985 DEL 06.10.17"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=154749&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6477"
"GNUDI BEATRICE"	"CIRPAS"	"2 mesi"	"CONTRATTO DI TUTORATO DELLA DURATA DI 2 MESI C.P. LA DIDATTICA DELLA RELIGIONE CATTOLICA A.A. "	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONTRATTO DI LAVORO AUTONOMO  - 22/05/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155233&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6478"
"CAPPIELLO MIRIAM"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"250 ORE"	"ATTIVITA' DI TUTORATO"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. N. 3692 DEL 17/11/2016"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=154908&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6479"
"GIAGNI GIANLUCA"	"Dipartimento di Giurisprudenza"	"6 ore"	"Docenza Corso di Perfezionamento in Formazione iniziale per amministratore di condominio a.a. 2017-2018."	"300,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"lettera incarico prot. n. 2068 III/7 del 15/11/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=145284&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6480"
"BIANCOLILLO ILARIA"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"250 ORE"	"ATTIVITA' DI TUTORATO"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. N. 3692 DEL 17/11/2016"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=154912&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6481"
"D'ASCANIO VITO"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI"	"250 ORE"	"ATTIVITA' DI TUTORATO"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. 3692 DEL 17/11/2016"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=154909&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6482"
"SCHENA Francesco"	"Dipartimento di Giurisprudenza"	"24 ore"	"Docenza Corso di Perfezionamento in Formazione iniziale per amministratore di condominio a.a. 2017-2018."	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"lettera incarico prot. n. 2182 III/7 del 30/11/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155242&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6483"
"DENTAMARO DOTT.SSA ORSOLA"	"DIPARTIMENTO DI BIOLOGIA - UNIVERSITA' DEGLI STUDI DI BARI ALDO MORO"	"MESI 3"	"SISTEMAZIONE E CATALOGAZIONE INFORMATICADI CIRCA 600 CAMPIONI ESICCATI ATTUALMENTE PRESENTI NELL'ERBARIO ALGOLOGICO DEL DIPARTIMENTO DI BIOLOGIA, DA DEPOSITARE PRESSO L'HERBARIUM HORTI BOTANICI  "	"3.686,64"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DETERMINAZIONE DEL DIRETTORE N. 331 DEL  06/12/17"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155248&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6487"
"CEDDIA CRISTINA"	"DIPARTIMENTO SCIENZE MEDICHE DI BASE, NEUROSCIENZE ED ORGANI DI SENSO"	"12 MESI"	"raccolta ed elaborazione  dati con conseguente realizzazione di un report relativo ai dati raccolti e a conclusione dell'anno di lavoro, realizzazione di  una analisi complessiva; creazione di un da"	"15.265,95"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. N. 183 DEL 20.11.2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=155212&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6489"
"PIEPOLI DOTT.SSA MARINA"	"DIPARTIMENTO SCIENZE MEDICHE DI BASE, NEUROSCIENZE ED ORGANI DI SENSO"	"12 MESI"	"raccolta ed elaborazione  dati con conseguente realizzazione di un report relativo ai dati raccolti e a conclusione dell'anno di lavoro, realizzazione di  una analisi complessiva; creazione di un da"	"15.265,95"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. N. 183 DEL 20.11.2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152080&idcv=4&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6490"
"BENEDETTI DANILO"	"DIPARTIMENTO DI CHIMICA"	"DODICI MESI"	"aSSEMBLARE LE MODIFICHE IMPIANTISTICHE E STRUMENTALI CHE I RICERCATORI DEC IDERANNO DI EFFETTUARE. SUI REATTORI MODIFICATI IL COLLABORATORE DOVRA' ESEGUIRE CON CADENZA GIORNALIERA LE COMUNI OPERAZIONI"	"21.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"12/12/2017"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=66410&idcv=4&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6495"
"TULLI Mauro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"7 MESI"	"Componente Commissione valutatrice selezione pubblica, per il reclutamento di n.1 ricercatore a tempo determinato– presso il Dip di Scienze Scienze dell’Antichità e del Tardoantico(cod. sel.R855/2015)"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n. 3784 del 30/11/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6496"
"Mureddu Patrizia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"7 MESI"	"Componente Commissione valutatrice selezione pubblica, per il reclutamento di n.1 ricercatore a tempo determinato– presso il Dip di Scienze Scienze dell’Antichità e del Tardoantico(cod. sel.R855/2015)"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n. 3784 del 30/11/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6497"
"LAPINI PROF. WALTER"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"7 MESI"	"Componente Commissione valutatrice selezione pubblica, per il reclutamento di n.1 ricercatore a tempo determinato– presso il Dip di Scienze Scienze dell’Antichità e del Tardoantico(cod. sel.R855/2015)"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. n. 3784 del 30/11/2017"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6498"
"SICILIANI ANNA MARIA"	"Dipartimeto di Scienze della formazione psicologia e comunicazione"	"20 ore"	"affidamento docenza Tfa Sostegno III ciclo a.a 2016/17"	"1.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"contratto"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=148463&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2017\6509"
