"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"TREVISI Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"60,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5185"	"N"
"TRICARICO Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"60,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5186"	"N"
"TROYSI Valeria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"60,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5187"	"N"
"UBALDINI Rossella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"60,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5188"	"N"
"VALLINO Marina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"60,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5189"	"N"
"VERARDI MARIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"60,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5190"	"N"
"VERONICO Damiano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"60,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5191"	"N"
"Vinci Angelo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"60,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5192"	"N"
"VITERBO Gemma"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"60,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5193"	"N"
"VULPIS Leonardo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"60,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5194"	"N"
"ZACCHEO Mimma"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"60,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5195"	"N"
"ZIGRINO Addolorata"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"60,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5196"	"N"
"ZONNO DOTT.SSA FRANCESCA ANTONIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"60,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5197"	"N"
"GAROFOLI FRANCESCA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA  20/21"	"2022-10-13T00:00:00"	"2023-02-12T00:00:00"	"0,00"	"DR. 3672  DEL 12/10/2022     "	"D\2022\5198"	"N"
"DE FEUDIS CARMELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA  20/21"	"2022-10-13T00:00:00"	"2023-02-12T00:00:00"	"0,00"	"DR. 3672  DEL 12/10/2022     "	"D\2022\5199"	"N"
"ALTOMARE Cosimo Damiano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA  20/21"	"2022-10-13T00:00:00"	"2023-02-12T00:00:00"	"0,00"	"DR. 3672  DEL 12/10/2022     "	"D\2022\5200"	"N"
"LIANTONIO ANTONELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA  20/21"	"2022-10-13T00:00:00"	"2023-02-12T00:00:00"	"0,00"	"DR. 3672  DEL 12/10/2022     "	"D\2022\5201"	"N"
"CONTINO MARIALESSANDRA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA  20/21"	"2022-10-13T00:00:00"	"2023-02-12T00:00:00"	"0,00"	"DR. 3672  DEL 12/10/2022     "	"D\2022\5202"	"N"
"GISOTTI SALVATORE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA  20/21"	"2022-10-13T00:00:00"	"2023-02-12T00:00:00"	"0,00"	"DR. 3672  DEL 12/10/2022     "	"D\2022\5203"	"N"
"POLISENO Barbara"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA  20/21"	"2022-10-13T00:00:00"	"2023-02-12T00:00:00"	"0,00"	"DR. 3672  DEL 12/10/2022     "	"D\2022\5204"	"N"
"CEGLIE Anna Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA  20/21"	"2022-10-13T00:00:00"	"2023-02-12T00:00:00"	"0,00"	"DR. 3672  DEL 12/10/2022     "	"D\2022\5205"	"N"
"MAZZIA Francesca"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA  20/21"	"2022-10-13T00:00:00"	"2023-02-12T00:00:00"	"0,00"	"DR. 3672  DEL 12/10/2022     "	"D\2022\5206"	"N"
"CASTIELLO CIRO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE COMMISSIONE GIUDICATRICE BANDO TUTORATO AA  20/21"	"2022-10-13T00:00:00"	"2023-02-12T00:00:00"	"0,00"	"DR. 3672  DEL 12/10/2022     "	"D\2022\5207"	"N"
"BAZZI Benedetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Tutor per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"100,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5210"	"N"
"BIANCHI Stefano"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Tutor per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"100,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5211"	"N"
"CANNARILE Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Tutor per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"100,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5212"	"N"
"CAPRIOLI Giustina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Tutor per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"100,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5213"	"N"
"DI MONTE VALERIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Tutor per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"100,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5214"	"N"
"MEZZAPESA Rossella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Tutor per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"100,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5215"	"N"
"RISCOSSO Paolo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Tutor per l’espletamento della prova di l’ammissione, per l’A.A. 2022/2023, ai corsi di laurea delle professioni sanitarie"	"2022-09-15T00:00:00"	"2022-09-15T00:00:00"	"100,00"	"D.D.G. n. 1340 del 01.09.2022"	"D\2022\5216"	"N"
"ANNOSCIA Angelo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5218"	"N"
"BONERBA Raffaella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5219"	"N"
"CAPODIFERRO Lucia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5220"	"N"
"CASSIO TATIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5221"	"N"
"CASTORO Orsola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5222"	"N"
"CATALANO Loredana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5223"	"N"
"CATALANO Anna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5224"	"N"
"CELLAMARE Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5225"	"N"
"CURCI Maddalena"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5226"	"N"
"D'ARMENTO Fedora"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5228"	"N"
"DE MEO GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5229"	"N"
"DE PALMA Teresa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5230"	"N"
"DE ROSAS ANGELA RAFFAELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5231"	"N"
"DEL CONTE Valentina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5232"	"N"
"DIMAURO Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5233"	"N"
"DI SAPIA Paola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5234"	"N"
"FIORE TERESA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5235"	"N"
"FIORENTINO Teresa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5236"	"N"
"GARGANESE Sergio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5237"	"N"
"GUERRA RAFFAELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5238"	"N"
"LABOMBARDA Cristina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5239"	"N"
"LACASELLA Ottavio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5240"	"N"
"LANZILOTTI Stefania"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5241"	"N"
"LESERRI Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5242"	"N"
"LOIACONO Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5243"	"N"
"LOMUSCIO Antonella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5244"	"N"
"LOSITO MARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5245"	"N"
"MANGIALARDI Rocco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5246"	"N"
"MARTUCCI Roberto"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5247"	"N"
"MILILLO Vincenzo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5248"	"N"
"MINGOLLA TERESA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5249"	"N"
"MONNO Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5250"	"N"
"MONNO LUCIANA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5251"	"N"
"PAPA Giovanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5252"	"N"
"PREZIOSO Antonio Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5253"	"N"
"RENNA Luigi"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5254"	"N"
"ROSSANO Sara"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5255"	"N"
"RUTIGLIANI MARIA LIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5256"	"N"
"SCHIARITI ROSSELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Responsabile d’Aula per l’espletamento della prova di ammissione, per l’A.A. 2022/2023, ai corsi di laurea magistrale a ciclo unico in Medicina e Chirurgia e Odontoiatria e Protesi Dentaria"	"2022-09-06T00:00:00"	"2022-09-06T00:00:00"	"100,00"	"D.D.G. n. 1328 del 29.08.2022"	"D\2022\5257"	"N"
