"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"LATROFA MARIA STEFANIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Scrutatore del Seggio elettorale elezione Coordinatore Corso di dottorato di ricerca in Sanità animale e zoonosi - triennio accademico 2021/2024"	"2021-03-19T00:00:00"	"2021-03-27T00:00:00"	"0,00"	"Decreto del Decano del Collegio docenti del dottorato del  19.03.2021"	"D\2021\808"	"N"
"LANAVE GIANVITO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Scrutatore del Seggio elettorale elezione Coordinatore Corso di dottorato di ricerca in Sanità animale e zoonosi - triennio accademico 2021/2024"	"2021-03-19T00:00:00"	"2021-03-27T00:00:00"	"0,00"	"Decreto del Decano del Collegio docenti del dottorato del  19.03.2021"	"D\2021\809"	"N"
"BORROMEO Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario del Seggio elettorale elezione Coordinatore Corso di dottorato di ricerca in Sanità animale e zoonosi - triennio accademico 2021/2024"	"2021-03-19T00:00:00"	"2021-03-27T00:00:00"	"0,00"	"Decreto del Decano del Collegio docenti del dottorato del  19.03.2021"	"D\2021\810"	"N"
"PANTALEO DOTT.SSA ESTER"	""	"Fisica.CTC-BAS2020:Studio di metodi di Performancee Tuning algoritmico  C-BAS "	"2021-03-15T00:00:00"	"2021-06-15T00:00:00"	"5.950,00"	"Lettera di conferimento incarico del 14/03/2021 "	"D\2021\815"	"N"
"LANUBILE Filippo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ripartizione conto terzi convenzione Lynear -  resp. Prof. Lanubile"	"2020-06-01T00:00:00"	"2020-12-31T00:00:00"	"30.874,00"	"Prot.387 19/02/2021"	"D\2021\817"	"N"
"NOVIELLI NICOLE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ripartizione conto terzi convenzione Lynear -  resp. Prof. Lanubile"	"2020-06-01T00:00:00"	"2020-12-31T00:00:00"	"6.500,00"	"Prot.387 19/02/2021"	"D\2021\818"	"N"
"CALEFATO FABIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ripartizione conto terzi convenzione Lynear -  resp. Prof. Lanubile"	"2020-06-01T00:00:00"	"2020-12-31T00:00:00"	"6.500,00"	"Prot.387 19/02/2021"	"D\2021\819"	"N"
"CARUSO Costantina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ripartizione conto terzi convenzione Lynear -  resp. Prof. Lanubile"	"2020-06-01T00:00:00"	"2020-12-31T00:00:00"	"855,00"	"Prot.387 19/02/2021"	"D\2021\820"	"N"
"MAVILLONIO Natale"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"ripartizione conto terzi convenzione Lynear -  resp. Prof. Lanubile"	"2020-06-01T00:00:00"	"2020-12-31T00:00:00"	"855,00"	"Prot.387 19/02/2021"	"D\2021\821"	"N"
"BARBUTI Nicola"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Presidente commissione esaminatrice selezione pubblica D.D. n. 19 del 05/03/2021 per il conferimento di n. 2  incarichi di lavoro autonomo"	"2021-04-09T00:00:00"	"2021-04-09T00:00:00"	"0,00"	"D.D. n. 29  del 29/03/2021"	"D\2021\822"	"N"
"CARRERA Letizia"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Componente commissione esaminatrice selezione pubblica D.D. n. 19 del 05/03/2021 per il conferimento di n. 2  incarichi di lavoro autonomo"	"2021-04-09T00:00:00"	"2021-04-09T00:00:00"	"0,00"	"D.D. n. 29  del 29/03/2021"	"D\2021\823"	"N"
"PETROCELLI Carla Lucia"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Componente commissione esaminatrice selezione pubblica D.D. n. 19 del 05/03/2021 per il conferimento di n. 2  incarichi di lavoro autonomo"	"2021-04-09T00:00:00"	"2021-04-09T00:00:00"	"0,00"	"D.D. n. 29  del 29/03/2021"	"D\2021\824"	"N"
"GIRARDI DOROTEA"	"DIPARTIMENTO DI STUDI UMANISTICI (DISUM)"	"Segretario commissione esaminatrice selezione pubblica D.D. n. 19 del 05/03/2021 per il conferimento di n. 2  incarichi di lavoro autonomo"	"2021-04-09T00:00:00"	"2021-04-09T00:00:00"	"0,00"	"D.D. n. 29  del 29/03/2021"	"D\2021\825"	"N"
"VURRO LUCIA MARIA STELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Corso di formazione specifica per i lavoratori e emergenza sanitaria da Coronavirus Sars-CoV-2."	"2021-04-02T00:00:00"	"2021-04-23T00:00:00"	"0,00"	"Nota del D.G. prot. n. 18946 – VII/14 del 15.3.2021                                        "	"D\2021\826"	"N"
"MEGNA VALENTINA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Corso di formazione specifica per i lavoratori e emergenza sanitaria da Coronavirus Sars-CoV-2."	"2021-03-24T00:00:00"	"2021-04-15T00:00:00"	"0,00"	"Nota del D.G. prot. n. 18944 – VII/14 del 15.3.2021                                        "	"D\2021\827"	"N"
"SARNI Maurizio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Corso di formazione specifica per i lavoratori e emergenza sanitaria da Coronavirus Sars-CoV-2."	"2021-03-23T00:00:00"	"2021-04-27T00:00:00"	"232,38"	"Nota del D.G. prot. n. 18950 – VII/14 del 15.3.2021                                        "	"D\2021\828"	"N"
"SIMONETTI Maria Carmela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Corso di formazione specifica per i lavoratori e emergenza sanitaria da Coronavirus Sars-CoV-2."	"2021-04-02T00:00:00"	"2021-04-27T00:00:00"	"154,92"	"Nota del D.G. prot. n. 18948 – VII/14 del 15.3.2021                                        "	"D\2021\829"	"N"
"STUFANO ANGELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Corso di formazione specifica per i lavoratori e emergenza sanitaria da Coronavirus Sars-CoV-2."	"2021-04-01T00:00:00"	"2021-04-23T00:00:00"	"400,00"	"Nota del D.G. prot. n. 19538 – VII/14 del 17.3.2021                                        "	"D\2021\830"	"N"
"ANGELILLIS Ermenegilda"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2020-02-02T00:00:00"	"2020-12-16T00:00:00"	"2.100,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\831"	"N"
"MASTROPASQUA Massimo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2021-02-02T00:00:00"	"2021-12-16T00:00:00"	"6.200,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\832"	"N"
"CAPODIFERRO Vito Filippo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2020-02-02T00:00:00"	"2020-12-16T00:00:00"	"1.000,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\833"	"N"
"CELLAMARE Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2021-02-02T00:00:00"	"2021-12-16T00:00:00"	"4.300,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\834"	"N"
"CELLAMARE Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2021-02-02T00:00:00"	"2021-12-16T00:00:00"	"6.200,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\835"	"N"
"CELLAMARE SERGIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2021-02-02T00:00:00"	"2021-12-16T00:00:00"	"2.677,87"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\836"	"N"
"D'ELIA LEONARDO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2020-02-02T00:00:00"	"2020-12-16T00:00:00"	"500,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\837"	"N"
"DE ROSAS ANGELA RAFFAELLA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2021-02-02T00:00:00"	"2021-12-16T00:00:00"	"3.150,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\838"	"N"
"DIANA Vitantonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2020-02-02T00:00:00"	"2020-12-16T00:00:00"	"500,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\839"	"N"
"DIPINTO Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2020-02-02T00:00:00"	"2020-12-16T00:00:00"	"1.200,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\840"	"N"
"FACCIO Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2020-02-02T00:00:00"	"2020-12-16T00:00:00"	"500,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\841"	"N"
"FEOLO Fabio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2020-02-02T00:00:00"	"2020-12-16T00:00:00"	"500,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\842"	"N"
"FICARELLA Domenico"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2020-02-02T00:00:00"	"2020-12-16T00:00:00"	"500,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\843"	"N"
"GIANNULLO Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2021-02-02T00:00:00"	"2021-12-16T00:00:00"	"2.500,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\844"	"N"
"GISOTTI SALVATORE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2021-02-02T00:00:00"	"2021-12-16T00:00:00"	"6.200,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\845"	"N"
"GODERECCI Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2020-02-02T00:00:00"	"2020-12-16T00:00:00"	"500,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\846"	"N"
"LATROFA Giambattista"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2020-02-02T00:00:00"	"2020-12-16T00:00:00"	"2.500,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\847"	"N"
"BASSO Antonella"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza per Formazione obbligaroria."	"2021-03-23T00:00:00"	"2021-04-27T00:00:00"	"800,00"	"Autorizzazione del D.G. prot. n.18988 del 15.3.2021"	"D\2021\848"	"N"
"CHIRONNA Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza per Formazione obbligaroria."	"2021-03-23T00:00:00"	"2021-04-27T00:00:00"	"200,00"	"Autorizzazione del D.G. prot. n.18984 del 15.3.2021"	"D\2021\849"	"N"
"LOVREGLIO PIERO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza per Formazione obbligaroria."	"2021-03-23T00:00:00"	"2021-04-27T00:00:00"	"1.000,00"	"Autorizzazione del D.G. prot. n.18982 del 15.3.2021"	"D\2021\850"	"N"
"MAGGIPINTO TOMMASO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Docenza per Formazione obbligaroria."	"2021-03-23T00:00:00"	"2021-04-27T00:00:00"	"200,00"	"Autorizzazione del D.G. prot. n.18980 del 15.3.2021"	"D\2021\851"	"N"
"DI RIENZO Massimo"	"DIP. GIURISPRUDENZA"	"Incarico per docenza nell’ambito del Corso di Alta Formazione in “Diritto della Crisi e dell’Insolvenza” a.a. 2019/2020"	"2021-03-05T00:00:00"	"2021-03-05T00:00:00"	"0,00"	"Prot. n. 485-III/5 del 02/03/2021"	"D\2021\852"	"N"
"MONDELLI SASSINORO ALFREDO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2021-02-02T00:00:00"	"2021-12-16T00:00:00"	"3.150,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\855"	"N"
"Nicassio Saverio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2020-02-02T00:00:00"	"2020-12-16T00:00:00"	"500,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\856"	"N"
"PALERMO Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2020-02-02T00:00:00"	"2020-12-16T00:00:00"	"1.200,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\857"	"N"
"RACANIELLO Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2021-02-02T00:00:00"	"2021-12-16T00:00:00"	"6.700,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\858"	"N"
"TRICARICO Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2020-02-02T00:00:00"	"2020-12-16T00:00:00"	"500,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\859"	"N"
"VINCI PIERFRANCESCO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2020-02-02T00:00:00"	"2020-12-16T00:00:00"	"500,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\860"	"N"
"MADIO Angelo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2020-02-02T00:00:00"	"2020-12-16T00:00:00"	"1.000,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\861"	"N"
"GISOTTI Francesca"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"compenso convenzioni conto terzi "	"2021-02-02T00:00:00"	"2021-12-16T00:00:00"	"1.800,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\862"	"N"
"CATINO Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"SUPPORTO CONTABILE convenzioni conto terzi "	"2021-02-02T00:00:00"	"2021-12-16T00:00:00"	"600,00"	"lettera di conferimento incarico del direttore del 2.2.21"	"D\2021\863"	"N"
"RESTA Leonardo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPENSO CONVENZIONE LABORATORIO DR PIGNATELLI S.R.L. - LECCE-PRESTAZIONI ANNO 2019"	"2019-01-01T00:00:00"	"2019-12-31T00:00:00"	"3.211,38"	"NOTA PROT.1684/III/19 DEL 20/10/2020"	"D\2021\865"	"N"
"AGAZZINO Gisella Franca"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPENSO CONVENZIONE LABORATORIO DR PIGNATELLI S.R.L. - LECCE-PRESTAZIONI ANNO 2019"	"2019-01-01T00:00:00"	"2019-12-31T00:00:00"	"701,44"	"NOTA PROT.1684/III/19 DEL 20/10/2020"	"D\2021\866"	"N"
"D'ELIA Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPENSO CONVENZIONE LABORATORIO DR PIGNATELLI S.R.L. - LECCE-PRESTAZIONI ANNO 2019"	"2019-01-01T00:00:00"	"2019-12-31T00:00:00"	"200,00"	"NOTA PROT.1684/III/19 DEL 20/10/2020"	"D\2021\867"	"N"
"GIORDANO Maria"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPENSO CONVENZIONE LABORATORIO DR PIGNATELLI S.R.L. - LECCE-PRESTAZIONI ANNO 2019"	"2019-01-01T00:00:00"	"2019-12-31T00:00:00"	"701,44"	"NOTA PROT.1684/III/19 DEL 20/10/2020"	"D\2021\868"	"N"
"LATTANZI Vito"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPENSO CONVENZIONE LABORATORIO DR PIGNATELLI S.R.L. - LECCE- PRESTAZIONI ANNO 2019"	"2019-01-01T00:00:00"	"2019-12-31T00:00:00"	"200,00"	"NOTA PROT.1684/III/19 DEL 20/10/2020"	"D\2021\869"	"N"
"DE VIRGILIO Elena"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPENSO CONVENZIONE LABORATORIO DR PIGNATELLI S.R.L. - LECCE-PRESTAZIONI ANNO 2019"	"2019-01-01T00:00:00"	"2019-12-31T00:00:00"	"200,00"	"NOTA PROT.1684/III/19 DEL 20/10/2020"	"D\2021\870"	"N"
"IACOVELLI Anna Rita"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPENSO CONVENZIONE LABORATORIO DR PIGNATELLI S.R.L. - LECCE-PRESTAZIONI ANNO 2019"	"2019-01-01T00:00:00"	"2019-12-31T00:00:00"	"701,44"	"NOTA PROT.1684/III/19 DEL 20/10/2020"	"D\2021\871"	"N"
"BISCOZZI Marcello"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPENSO CONVENZIONE LABORATORIO DR PIGNATELLI S.R.L. - 2019"	"2019-01-01T00:00:00"	"2019-12-31T00:00:00"	"701,46"	"NOTA PROT.1684/III/19 DEL 20/10/2020"	"D\2021\872"	"N"
"LAFORGIA STELLA"	"DIP. GIURISPRUDENZA"	"Conferimento di incarico di docenza nell'ambito del Corso di Formazione VALORE P.A. 2020 “La performance dei dipendenti pubblici” a.a. 2020/2021"	"2021-03-31T00:00:00"	"2021-03-31T00:00:00"	"600,00"	"LETTERA DI INCARICO DEL 25/03/2021 PROT. N. 622 - III/7"	"D\2021\873"	"N"
"MARTUCCI Dott.ssa Laura Sabrina"	"DIP. GIURISPRUDENZA"	"Conferimento di incarico per docenza Master in Terrorismo, prevenzione della radicalizzazione e integrazione interreligiosa e interculturale a.a. 2019-2020."	"2021-03-27T00:00:00"	"2021-03-27T00:00:00"	"126,00"	"Prot. n. 621 del 25/03/2021"	"D\2021\874"	"N"
"CAMPOBASSO Francesco"	"DIP. GIURISPRUDENZA"	"Incarico per docenza nell’ambito del Corso di Alta Formazione in “Diritto della Crisi e dell’Insolvenza” a.a. 2019/2020"	"2021-03-13T00:00:00"	"2021-03-13T00:00:00"	"0,00"	"Prot. n. 514-III/5 del 09/03/2021"	"D\2021\878"	"N"
"TRISORIO LIUZZI Giuseppe"	"DIP. GIURISPRUDENZA"	"Incarico per docenza nell’ambito del Corso di Alta Formazione in “Diritto della Crisi e dell’Insolvenza” a.a. 2019/2020"	"2021-03-20T00:00:00"	"2021-03-20T00:00:00"	"0,00"	"Prot. n. 563-III/5 del 16/03/2021"	"D\2021\880"	"N"
"PAOLINO MARIA IRENE"	"UNIVERSUS - CSEI"	"Formazione diretta ai dipendenti pubblici per il corso Valore PA - 2020 INPS per conto di Universus CSEI di Bari."	"2021-03-31T00:00:00"	"2021-03-31T00:00:00"	"500,00"	"prot. n. 22576/VII/4 del 31/03/2021"	"D\2021\885"	"N"
"TARTARINO Patrizia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione valutazione Bandi DD.DD. 72 e 73/2021"	"2021-04-13T00:00:00"	"2021-04-13T00:00:00"	"0,00"	"DD. 84 del 09/04/2021"	"D\2021\893"	"N"
"CASIERI Arturo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione valutazione Bandi DD.DD. 72 e 73/2021"	"2021-04-13T00:00:00"	"2021-04-13T00:00:00"	"0,00"	"DD. 84 del 09/04/2021"	"D\2021\894"	"N"
"MANGIALARDI Rocco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione valutazione Bandi DD.DD. 72 e 73/2021"	"2021-04-13T00:00:00"	"2021-04-13T00:00:00"	"0,00"	"DD. 84 del 09/04/2021"	"D\2021\895"	"N"
"VERROCA Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario della Commissione valutazione Bandi DD.DD. 72 e 73/2021"	"2021-04-13T00:00:00"	"2021-04-13T00:00:00"	"0,00"	"DD. 84 del 09/04/2021"	"D\2021\896"	"N"
"SCARDICCHIO ANTONIA CHIARA"	"DIP. GIURISPRUDENZA"	"Conferimento di incarico di docenza nell'ambito del Corso di Formazione VALORE P.A. 2020 “La performance dei dipendenti pubblici” a.a. 2020/2021"	"2021-04-07T00:00:00"	"2021-04-07T00:00:00"	"600,00"	"LETTERA DI INCARICO DEL 31/03/2021 PROT. N. 657 - III/7"	"D\2021\897"	"N"
"PAPA Giovanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività amministrativa nell'ambito della progetto ARPEL4ENT"	"2021-04-01T00:00:00"	"2021-12-31T00:00:00"	"301,43"	"Delibera del Consiglio di Dipartimento e Nota di conferimento dell'incarico del 31/03/2021"	"D\2021\902"	"N"
"LAMPIGNANO Antonella"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	"componente seggio di gara RdO MEPA per acquisto materiale librario"	"2021-04-13T00:00:00"	"2021-04-13T00:00:00"	"0,00"	"d.d. 51 del 09.04.2021"	"D\2021\903"	"N"
"LAROSA Maria Luisa"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	"componente seggio di gara RdO MEPA per acquisto materiale librario"	"2021-04-13T00:00:00"	"2021-04-13T00:00:00"	"0,00"	"d.d. 51 del 09.04.2021"	"D\2021\904"	"N"
"BISESTO Gennaro"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	"componente seggio di gara RdO MEPA per acquisto materiale librario"	"2021-04-13T00:00:00"	"2021-04-13T00:00:00"	"0,00"	"d.d. 51 del 09.04.2021"	"D\2021\905"	"N"
"CARUSO Costantina"	"EUROPEAN COMMISSION RESEARCH DIRECTORATE-GENERAL"	"EXPERTY EVALUATOR A FAVORE DELLA EUROPEA COMMISSION RESEARCH EXECUTIVE AGENCY."	"2021-03-24T00:00:00"	"2021-05-05T00:00:00"	"1.350,00"	"EXPERT CONTRACT  (EUROPEAN COMMISION RESEARCH)"	"D\2021\906"	"N"
"ROMANO PROF. MAURO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di ricerca  nell'ambito della convenzione c/terzi con Aeroporti di Puglia S.p.A"	"2021-04-09T00:00:00"	"2021-05-09T00:00:00"	"1.283,00"	"Delibera del Consiglio di Dipartimento 24/03/2021 -  Nota di conferimento dell'incarico del 09/04/2021"	"D\2021\922"	"N"
"GUARINI Cosimo Pietro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività di ricerca  nell'ambito della convenzione c/terzi con Aeroporti di Puglia S.p.A"	"2021-04-09T00:00:00"	"2021-05-09T00:00:00"	"2.567,00"	"Delibera del Consiglio di Dipartimento 24/03/2021 -  Nota di conferimento dell'incarico del 09/04/2021"	"D\2021\923"	"N"
"SANESI Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione di valutazione Bando DD. 81/2021"	"2021-04-16T00:00:00"	"2021-04-16T00:00:00"	"0,00"	"DD. 89 del 13/04/2021"	"D\2021\924"	"N"
"LAFORTEZZA RAFFAELE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione Bando DD. 81/2021"	"2021-04-16T00:00:00"	"2021-04-16T00:00:00"	"0,00"	"DD. 89 del 13/04/2021"	"D\2021\925"	"N"
"ELIA MARIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione Bando DD. 81/2021"	"2021-04-16T00:00:00"	"2021-04-16T00:00:00"	"0,00"	"DD. 89 del 13/04/2021"	"D\2021\927"	"N"
"VERROCA Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario della Commissione di valutazione Bando DD. 81/2021"	"2021-04-16T00:00:00"	"2021-04-16T00:00:00"	"0,00"	"DD. 89 del 13/04/2021"	"D\2021\928"	"N"
"VERROCA Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario della Commissione di valutazione Bando DD. 80/2021"	"2021-04-22T00:00:00"	"2021-04-22T00:00:00"	"0,00"	"DD. 88 del 13/04/2021"	"D\2021\929"	"N"
"GIOVE STEFANIA LUCIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione Bando DD. 80/2021"	"2021-04-22T00:00:00"	"2021-04-22T00:00:00"	"0,00"	"DD. 88 del 13/04/2021"	"D\2021\930"	"N"
"MARCOTULI ILARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione Bando DD. 80/2021"	"2021-04-22T00:00:00"	"2021-04-22T00:00:00"	"0,00"	"DD. 88 del 13/04/2021"	"D\2021\931"	"N"
"GADALETA Agata"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione di valutazione Bando DD. 80/2021"	"2021-04-22T00:00:00"	"2021-04-22T00:00:00"	"0,00"	"DD. 88 del 13/04/2021"	"D\2021\932"	"N"
"GENTILE Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente della Commissione di valutazione Bandi DD.DD. 78-79/2021"	"2021-04-19T00:00:00"	"2021-04-19T00:00:00"	"0,00"	"DD. 87 del 13/04/2021"	"D\2021\933"	"N"
"MILILLO Fabio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione Bandi DD.DD. 78-79/2021"	"2021-04-19T00:00:00"	"2021-04-19T00:00:00"	"0,00"	"DD. 87 del 13/04/2021"	"D\2021\934"	"N"
"ROMANO Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente della Commissione di valutazione Bandi DD.DD. 78-79/2021"	"2021-04-19T00:00:00"	"2021-04-19T00:00:00"	"0,00"	"DD. 87 del 13/04/2021"	"D\2021\935"	"N"
"VERROCA Elisabetta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario della Commissione di valutazione Bandi DD.DD. 78-79/2021"	"2021-04-19T00:00:00"	"2021-04-19T00:00:00"	"0,00"	"DD. 87 del 13/04/2021"	"D\2021\936"	"N"
"PAPA Danila"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"COMPONENTE/SEGRETARIO COMMISSIONE PER LA SELEZIONE DEI VOLONTARI DEL SERVIZIO CIVILE PROGETTO TUTTI UGUALI"	"2021-05-05T00:00:00"	"2021-07-07T00:00:00"	"281,38"	"D.R N. 407 DEL 01/04/2021"	"D\2021\942"	"N"
