"Incaricato"	"StrutturaConferente"	"DurataIncarico"	"DescrAttivita"	"Importo"	"ComponentiVariabiliDelCompenso"	"AltriIncarichiInEntiDiDirittoPrivatoFinanziatiDaPA"	"EventualiAttivitaProfessionali"	"AttoConferimento"	"curriculum_link"	"AttestazioneConflittiDiInteresse"	"Annullato"	"ID"
"RUSSO ANNA MARIA"	"DISAAT"	"3 mesi"	"Monitoraggio e valutazione economica dell'interazione della fauna selvatica con il sistema agricolo e rendicontazione economica"	"5.400,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DD. 164 del 03/09/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=67869&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\3881"
"Rotondi Pasqua"	"DISAAT"	"3 mesi"	"Monitoraggio fauna selvatica, analisi chimica e dosaggio ormonale nelle carni di alcune specie di avifauna"	"7.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DD. 160 del 03/09/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=73092&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\3889"
"CRISTIANI Giuseppe Antonio"	"DISAAT"	"4 mesi"	"Monitoraggio territoriale del cinghiale"	"8.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DD. 158 del 03/09/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=157711&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\3897"
"PALMISANI GRAZIA"	"DISAAT"	"5 mesi"	"Elaborazione, tabulazione dati di consistenza della popolazione faunistica"	"6.900,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DD. 166 del 03/09/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=68268&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\3902"
"De Marco Alessandra"	"Università degli Studi di Bari Aldo Moro - Dipartimento di Biologia"	"4 mesi"	"attività di collaborazione nell'ambito di progetto di ricerca"	"5.286,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Determinazione del Direttore n. 180 del 05/09/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=157712&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\3904"
"PETRONTINO ALESSANDRO"	"DISAAT"	"4 mesi"	"Elaborazioni cartografiche relative al monitoraggio e al danno alle produzioni agricole procurato dalla fauna selvatica"	"10.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DD. 180 del 03/09/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=58103&idcv=5&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4055"
"STOLFA AVV. FRANCESCO"	"Dipartimento di Giurisprudenza"	"8 ore"	"Incarico docenza Master Gestione del lavoro e delle relazioni sindacali a.a. 2017-2018."	"376,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"lettera incarico prot. n. 1483 III/5 del 05/09/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=58208&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4175"
"BONARDI SILVIA"	"Dipartimento di Medicina Veterinaria"	"2 ore"	"Docenza nell’ambito di un Seminario del Master di II livello in MED e FOOD: sistemi di gestione, controllo e valorizzazione  delle eccellenze alimentari del Mediterraneo. A.A. 2017/18"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Nota incarico del 26/06/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=51217&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4256"
"D'ONOFRIO Giulio"	"UNIVERSITA’ DEGLI STUDI DI BARI ALDO MORO - DIPARTIMENTO DI STUDI UMANISTICI "	"2 gg."	"rimborso spese soggiorno per 2 seminari tenuti il 29 e 30 maggio 2018 su Dante dal cerchio al centro e Dante e il pensiero altomedievale"	"216,25"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONFERIMENTO INCARICO DI CONFERENZIERE DEL DIRETTORE DIPARTIMENTO DI STUDI UMANISTICI DEL 11/05/2018  prot. n. 808-III/13 "	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=156942&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4257"
"CARLETTI ELENA"	"Direttore del Dipartimento di Scienze Politiche"	"3 mesi"	"Incarico  per  l'attività di ricerca - Metamorfosi del lavoro sociale"	"1.400,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Determina del Direttore n. 11 del 10/07/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=72944&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4259"
"GRASSI MADDALENA FLORIANA"	"Direttore del Dipartimento di Scienze Politiche"	"3 mesi"	"Incarico  per  l'attività di ricerca - Metamorfosi del lavoro sociale"	"1.400,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Determina del Direttore n. 11 del 10/07/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=157732&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4260"
"MARINGELLI DOTT. GIACOMO"	"DISAAT"	"5 mesi"	"Valutazione del danno da fauna selvatica"	"15.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DD. 178 del 03/09/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=70558&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4263"
"RUTIGLIANO STEFANIA"	"DIREZ. OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI - U.O. ORIENTAMENTO ALLO STUDIO "	"250 ORE"	"ATTIVITA' DI TUTORATO AA 16/17	"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"BANDO D.R. 2998 DEL 28/09/17  GRADUATORIA D.R. 324 DEL 02/02/18 CONTRATTO STIPULATO 11/09/18"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=157735&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4264"
"Costantini Leonardo"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	""	"Revisione edizione critica delle declamazioni maggiori collezione Loeb"	"6.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Decreto del Direttore n.123 del 16/07/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=157737&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4289"
"di LERNIA ANTONIETTA"	"Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: Società, Ambiente, Culture"	"N. 24 ORE"	"Tutor didattico in Diritto Penale I"	"768,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n. 125 del 23/07/2018 Dipartimento Jonico in Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=32930&idcv=5&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4298"
"HINRICHS KATRIN"	"DIP. BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"dal 17/9/2018 al 20/9/2018"	"docenza per Summer School START GAME"	"800,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"NOTA PROT 828 DEL 12/9/2018 DELEBERA CdD DEL 6/3/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=147454&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4299"
"MARTINO NICOLA ANTONIO"	"DIP. BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"dal 17/9/2018 al 20/9/2018"	"docenza per Summer School START GAME"	"1.920,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"NOTA PROT 829 DEL 12/9/2018 DELEBERA CdD DEL 6/3/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=57644&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4300"
"CHO YOON SUNG"	"DIP. BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"dal 17/9/2018 al 20/9/2018"	"docenza per Summer School START GAME"	"400,00"	"0,00"	"DIPENDENTE OSPEDALE PRIVATO CONVENZIONATO SANTA MARIA BARI"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"NOTA PROT 830 DEL 12/9/2018 DELEBERA CdD DEL 6/3/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=157753&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4301"
"CASSANO AVV.SSA MARIA ELENA"	"DIPARTIMENTO DI GIURISPRUDENZA"	""	"INCARICO ATTIVITA' DI TUTORATO C/O LA SSPL. A.A. 2017/2018"	"1.300,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CO.CO.CO. DEL 01/08/18"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=157762&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4588"
"LACENERE FARA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione esame finale corso sostegno scuola secondaria di primo grado e secondo grado a.a. 2016/2017"	"313,89"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"dd.rr. n. 1274 del 9/52018 - n. 1404 del 22/5/2018, n. 1813 del 18/6/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=71507&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4589"
"fornelli arcangelo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione esame finale corso sostegno scuola secondaria di primo grado e secondo grado a.a. 2016/2017"	"313,89"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"dd.rr. n. 1274 del 9/52018 - n. 1404 del 22/5/2018, n. 1813 del 18/6/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4599"
"Saracino Vita Maria"	"Dipartimento Scienze della Terra e Geoambientali"	""	"Attività PLS 2018"	"174,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"lettera del 28/08/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4644"
"Lippolis Anna"	"Dipartimento Scienze della Terra e Geoambientali"	""	"Attività PLS 2018"	"144,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"lettera del 28/08/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4646"
"Capriglione Gaetano"	"Dipartimento Scienze della Terra e Geoambientali"	""	"Attività PLS 2018"	"210,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"lettera del 28/08/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4647"
"LISCO DOTT.SSA ANNA"	"Università degli Studi di Bari Aldo Moro - Dipartimento di Biologia"	"3 mesi"	"Supporto per le attività subacquee di raccolta di macrofite negli ambienti di transizione e per l’identificazione tassonomica delle specie prelevate ai fini dell’applicazione dell’indice ecologico MaQ"	"3.687,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Determinazione n. 181 del 05/09/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152687&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4651"
"ROSSIELLO CARMELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione esame finale corso sostegno scuola infanzia e scuola primaria a.a. 2016/2017"	"268,65"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"dd.rr. n. 1273 del 9/52018 - n. 1403 del 22/5/2018, n. 1814 del 18/6/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4756"
"GIANNETTO ROSARIA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione esame finale corso sostegno scuola infanzia e scuola primaria a.a. 2016/2017"	"263,45"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"dd.rr. n. 1273 del 9/52018 - n. 1403 del 22/5/2018, n. 1814 del 18/6/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4757"
"SASANELLI LIA DANIELA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione esame finale corso sostegno scuola infanzia e scuola primaria a.a. 2016/2017"	"305,57"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"dd.rr. n. 1273 del 9/52018 - n. 1403 del 22/5/2018, n. 1814 del 18/6/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4758"
"MELILLI PROF. VINCENZO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	""	"Componente Commissione esame finale corso sostegno scuola infanzia e scuola primaria a.a. 2016/2017"	"289,97"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"dd.rr. n. 1273 del 9/52018 - n. 1403 del 22/5/2018, n. 1814 del 18/6/2018"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4798"
"LOMBARDI PROF.SSA MARIA"	"Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"""	"Anno accademico 2018/2019"	"Incarico di docenza a.a. 2018/2019"	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Delibera del Consiglio del Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"", seduta 09/07/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=43083&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4862"
"BUONOCORE COSIMA"	"Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"""	"Anno accademico 2018/2019"	"Incarico di docenza a.a. 2018/2019"	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Delibera del Consiglio del Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"", seduta 15/06/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=52503&idcv=4&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4871"
"DI MAGGIO VINCENZO"	"Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"""	"Anno accademico 2018/2019"	"Incarico di docenza a.a. 2018/2019"	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Delibera del Consiglio del Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"", seduta 09/07/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=54596&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4872"
"SERRA ANTONELLA"	"Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"""	"Anno accademico 2018/2019"	"Incarico di docenza a.a. 2018/2019"	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Delibera del Consiglio del Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"", seduta 15/06/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=55496&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4873"
"MACARIO GIUSEPPE"	"Dipartimento Jonico in Sistemi Giuridici ed economici del Mediterraneo: società, ambiente, culture"	"Anno accademico 2018/2019"	"Incarico di docenza a.a. 2018/2019"	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Delibera del Consiglio del Dipartimento Jonico in Sistemi giuridici ed economici del Mediterraneo: società, ambiente, culture, seduta del 15/06/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=52578&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4875"
"BRUNI  PROF. NICOLA"	"Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"""	"Anno accademico 2018/2019"	"Incarico di docenza a.a. 2018/2019"	"1.600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Delibera del Consiglio del Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"", seduta 15/06/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=39724&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4883"
"IMPERIO DOTT. CIRO GIUSEPPE"	"Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"""	"Anno accademico 2018/2019"	"Incarico di docenza a.a. 2018/2019"	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Delibera del Consiglio del Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"", seduta 23/07/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=153350&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4926"
"VERONICO DOTT. GIUSEPPE"	"Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"""	"Anno accademico 2018/2019"	"Incarico di docenza a.a. 2018/2019"	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Delibera del Consiglio del Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"", seduta 09/07/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=154185&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\4954"
"FAVALE ANTONIO EDUARDO"	"Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"""	"Anno accademico 2018/2019"	"Incarico di docenza a.a. 2018/2019"	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Delibera del Consiglio del Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"", seduta 15/06/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=70133&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\5058"
"PRETE DOTT. SERGIO"	"Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"""	"Anno accademico 2018/2019"	"Incarico di docenza a.a. 2018/2019"	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Delibera del Consiglio del Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"", seduta 09/07/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=45238&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\5060"
"TAGARELLI DOTT. MARIO"	"Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"""	"Anno accademico 2018/2019"	"Incarico di docenza a.a. 2018/2019"	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Delibera del Consiglio del Dipartimento Jonico in ""Sistemi Giuridici ed Economici del Mediterraneo: società, ambiente, culture"", seduta 09/07/2018"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=70135&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2018\5061"
