"Incaricato"	"Conferente"	"DescrAttivita"	"InizioIncarico"	"FineIncarico"	"Importo"	"AttoConferimento"	"ID"	"Annullato"
"LOSURDO STEFANIA"	"DIP. GIURISPRUDENZA"	"Conferimento d’incarico per docenza nell’ambito della VI edizione del Master in Gestione delle Performance - a.a. 2021-2022"	"2023-09-16T00:00:00"	"2023-12-15T00:00:00"	"480,00"	"Prot. n. 1457-III/5 del 11/07/2023"	"D\2023\4798"	"N"
"CIRILLO VALERIA"	"DIP. GIURISPRUDENZA"	"DOCENZA NELL'AMBITO DELLE COMPETENZE TRASVERSALI BENESSERE ORGANIZZATIVO DIVERSITA E PARITA DI GENERE"	"2023-09-19T00:00:00"	"2023-09-19T00:00:00"	"100,00"	"LETTERA INCARICO PROT.N.1772 DEL 18-09-2023"	"D\2023\4799"	"N"
"GRECO Lidia"	"DIP. GIURISPRUDENZA"	"DOCENZA NELL'AMBITO DELLE COMPETENZE TRASVERSALI BENESSERE ORGANIZZATIVO DIVERSITA E PARITA DI GENERE"	"2023-09-19T00:00:00"	"2023-09-19T00:00:00"	"100,00"	"LETTERA INCARICO PROT.N.1771 DEL 18-9-2023"	"D\2023\4800"	"N"
"MITAROTONDO LAURA"	"DIP. GIURISPRUDENZA"	"DOCENZA NELL'AMBITO DELLE COMPETENZE TRASVERSALI  BENESSERE ORGANIZZATIVO DIVERSITA E PARITA DI GENERE"	"2023-09-19T00:00:00"	"2023-09-19T00:00:00"	"400,00"	"LETTERA INCARICO PROT.N.1770 DEL 18-09-2023"	"D\2023\4801"	"N"
"SINISCALCHI GUGLIELMO"	"DIP. GIURISPRUDENZA"	"DOCENZA NELL''AMBITO DELLE COMPETENZE TRASVERSALI BENESSERE ORGANIZZATIVO DIVERSITA E PARITA DI GENERE"	"2023-09-21T00:00:00"	"2023-09-21T00:00:00"	"200,00"	"LETTERA INCARICO PROT.N.1775 DEL 18-09-2023"	"D\2023\4802"	"N"
"SPINELLI Carla"	"DIP. GIURISPRUDENZA"	"DOCENZA NELL'AMBITO DELLE COMPETENZE TRASVERSALI BENESSERE ORGANIZZATIVO DIVERSITA E PARITA DI GENERE"	"2023-09-13T00:00:00"	"2023-09-21T00:00:00"	"400,00"	"LETTERA INCARICO PROT.N.1776 DEL 18-09-2023"	"D\2023\4803"	"N"
"BUTTIGLIONE GAIA"	"DIP. SCIENZE DELLA TERRA E GEOAMBIENTALI"	"Ripartizione compensi da attività Conto Terzi del Dipartimento di Scienze della Terra e Geoambientali, anni 2021-2023, da conferire al pers. docente e al pers. tecnico-amm.vo (lordo omnicomprensivo)"	"2021-01-01T00:00:00"	"2023-06-30T00:00:00"	"400,00"	"Nota Direttore Dipartimento prot. n. 1034 del 24/07/2023"	"D\2023\4807"	"N"
"PACIOLLA ROSSELLA"	"DIP. SCIENZE DELLA TERRA E GEOAMBIENTALI"	"Ripartizione compensi da attività Conto Terzi del Dipartimento di Scienze della Terra e Geoambientali, anni 2021-2023, da conferire al pers. docente e al pers. tecnico-amm.vo (lordo omnicomprensivo)"	"2021-01-01T00:00:00"	"2023-06-30T00:00:00"	"400,00"	"Nota Direttore Dipartimento prot. n. 1034 del 24/07/2023"	"D\2023\4808"	"N"
"SCALISE FRANCESCA"	"A.S.D. POLISPORTIVA AMATORI VOLLEY"	"ATLETA E TECNICO SMARTCOACH DI PALLAVOLO SVOLTA SOTTO L'EGIDIA DELLA FIPAV PER LA STAGIONE SPORTIVA 2023-2024"	"2023-10-02T00:00:00"	"2024-05-31T00:00:00"	"120,00"	"https://titulus.uniba.it/xway/application/xdocway/engine/xdocway.jsp
PROT.N. 230392/VII-4"	"D\2023\4812"	"N"
"LANUBILE Filippo"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"prestazione conto terzi KEIRETSU EXPERIS"	"2022-01-01T00:00:00"	"2022-12-31T00:00:00"	"1.224,76"	"prot. 1995 del 22/09/2023"	"D\2023\4818"	"N"
"GOICOECHEA SANCHEZ DOTT.SSA ANA ISABEL"	"DIP. di SCIENZE POLITICHE"	"INSEGNAMENTO “LINGUA E TRADUZIONE-LINGUA SPAGNOLA LIN/07- 1°ANNO-II SEMESTRE-COMUNE TRA I CORSI DI LAUREA MAGISTRALE IN RELAZIONI INTERNAZIONALI E STUDI EUROPEI; A.A.2023/2024."	"2023-09-11T00:00:00"	"2024-09-30T00:00:00"	"1.600,00"	"DELIBERA DEL C. DI D. DEL 20/07/2023"	"D\2023\4819"	"N"
"AVENTAGGIATO Lucia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA DIRETTI COLLAB PRESTAZIONI CT TOSSICOLOGIA PRIMO TRIMESTRE 2023"	"2023-01-01T00:00:00"	"2023-03-31T00:00:00"	"2.003,28"	"CD DIM"	"D\2023\4829"	"N"
"STRISCIULLO Giuseppe"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA DIRETTI COLLAB PRESTAZIONI CT TOSSICOLOGIA PRIMO TRIMESTRE 2023"	"2023-01-01T00:00:00"	"2023-03-31T00:00:00"	"2.003,28"	"CD DIM"	"D\2023\4830"	"N"
"LONERO BALDASSARRA Stefania"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA DIRETTI COLLAB PRESTAZIONI CT TOSSICOLOGIA PRIMO TRIMESTRE 2023"	"2023-01-01T00:00:00"	"2023-03-31T00:00:00"	"2.003,28"	"CD DIM"	"D\2023\4831"	"N"
"DE MARZO Nicola"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA DIRETTI COLLAB PRESTAZIONI CT TOSSICOLOGIA PRIMO TRIMESTRE 2023"	"2023-01-01T00:00:00"	"2023-03-31T00:00:00"	"2.053,74"	"CD DIM"	"D\2023\4832"	"N"
"DAMMICCO Daniele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA DIRETTI COLLAB PRESTAZIONI CT TOSSICOLOGIA PRIMO TRIMESTRE 2023"	"2023-01-01T00:00:00"	"2023-03-31T00:00:00"	"600,00"	"CD DIM"	"D\2023\4833"	"N"
"MERLANTI Francesco"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA DIRETTI COLLAB PRESTAZIONI CT TOSSICOLOGIA PRIMO TRIMESTRE 2023"	"2023-01-01T00:00:00"	"2023-03-31T00:00:00"	"600,00"	"CD DIM"	"D\2023\4834"	"N"
"DE MEO GIOVANNI"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA DIRETTI COLLAB PRESTAZIONI CT TOSSICOLOGIA PRIMO TRIMESTRE 2023"	"2023-01-01T00:00:00"	"2023-03-31T00:00:00"	"500,00"	"CD DIM"	"D\2023\4835"	"N"
"ACCETTURA Angela"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA DIRETTI COLLAB PRESTAZIONI CT TOSSICOLOGIA PRIMO TRIMESTRE 2023"	"2023-01-01T00:00:00"	"2023-03-31T00:00:00"	"300,00"	"CD DIM"	"D\2023\4836"	"N"
"FASCILLA Margherita"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"QUOTA DIRETTI COLLAB PRESTAZIONI CT TOSSICOLOGIA PRIMO TRIMESTRE 2023"	"2023-01-01T00:00:00"	"2023-03-31T00:00:00"	"300,00"	"CD DIM"	"D\2023\4837"	"N"
"LOSURDO STEFANIA"	"DIP. GIURISPRUDENZA"	"Conferimento d’incarico per docenza nell’ambito della VI edizione del Master in Gestione delle Performance - a.a. 2021-2022"	"2023-10-13T00:00:00"	"2023-10-13T00:00:00"	"480,00"	"Prot. n. 1898-III/5 del 27/09/2023
"	"D\2023\4840"	"N"
"CROCETTA CORRADO"	"DIP. GIURISPRUDENZA"	"Conferimento d’incarico per docenza nell’ambito della VI edizione del Master in Gestione delle Performance - a.a. 2021-2022"	"2023-09-22T00:00:00"	"2023-09-23T00:00:00"	"960,00"	"Prot. n. 1458-III/5 del 11/07/2023"	"D\2023\4841"	"N"
"CALASSO MARIA"	"Fondazione ITS Agroalimentare Puglia"	"docenza"	"2023-10-02T00:00:00"	"2023-10-09T00:00:00"	"0,00"	"Nota rettorale prot. N. 231306  del 27.09.2023  "	"D\2023\4845"	"N"
"ERAMO Giacomo"	"DIP. SCIENZE DELLA TERRA E GEOAMBIENTALI"	"Incarico aggiuntivo per svolgimento precorso Petrografia delle rocce artificiali"	"2023-02-01T00:00:00"	"2023-02-27T00:00:00"	"2.000,00"	"Delibera C.D.D. del 09/02/2023"	"D\2023\4846"	"N"
"PIERRI PIERPAOLO"	"DIP. SCIENZE DELLA TERRA E GEOAMBIENTALI"	"Incarico aggiuntivo per svolgimento precorso Applicazioni geofisiche in diversi ambiti geologici "	"2023-02-06T00:00:00"	"2023-02-23T00:00:00"	"2.000,00"	"Delibera C.D.D. del 09/02/2023"	"D\2023\4847"	"N"
"ZAZA Rosanna"	"POLITECNICO DI BARI"	"Incarico di componente della commissione esaminatrice per il concorso pubblico di progressione verticale a favore del Politecnico di Bari."	"2023-09-27T00:00:00"	""	"0,00"	"Prot. n. 228552/VII/4 del 25/09/2023"	"D\2023\4848"	"N"
"Lollino Dott. Piernicola"	"DIP. SCIENZE DELLA TERRA E GEOAMBIENTALI"	"Incarico aggiuntivo per svolgimento precorso Fondamenti di Geotecnica"	"2023-02-06T00:00:00"	"2023-02-23T00:00:00"	"2.000,00"	"Delibera C.D.D. del 09/02/2023"	"D\2023\4849"	"N"
"FILANNINO PASQUALE"	"Fondazione ITS Agroalimentare Puglia"	"docenza, importo non specificato"	"2023-09-21T00:00:00"	"2023-09-28T00:00:00"	"0,00"	"Nota rettorale prot. N. 231225  del  27.09.2023"	"D\2023\4850"	"N"
"SCHIAVULLI Nicola"	"FEDERAZIONE GILDA UNAMS"	"Incarico di docenza al seminario di formazione in modalità a distanza su Disamina di a favore della GILDA UNAMS di Napoli."	"2023-09-26T00:00:00"	"2023-10-03T00:00:00"	"800,00"	"Prot. n. 222598/VII/4 del 15/09/2023"	"D\2023\4852"	"N"
"ROBLES Mariano"	"DIP. GIURISPRUDENZA"	"S.S.P.L. - Incarico d'insegnamento di didattica teorica del corso di Diritto Civile II anno a.a. 2022/2023"	"2023-01-25T00:00:00"	"2023-07-31T00:00:00"	"0,00"	"Prot. n.42-III/4 del 12/01/2023"	"D\2023\4854"	"N"
"FIORELLA Maria Luisa"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente seggio elezioni suppletive del rappresentante del personale docente per la macroarea 3 – scienze mediche - nel Senato Accademico, per il quadriennio accademico 2022-2026"	"2023-09-21T00:00:00"	"2023-09-22T00:00:00"	"200,00"	"D.D.G. n.973 del 15/09/2023"	"D\2023\4857"	"N"
"de Pinto Rossana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario seggio elezioni suppletive del rappresentante del personale docente per la macroarea 3 – scienze mediche - nel Senato Accademico, per il quadriennio accademico 2022-2026"	"2023-09-21T00:00:00"	"2023-09-22T00:00:00"	"160,00"	"D.D.G. n.973 del 15/09/2023"	"D\2023\4858"	"N"
"NAZZARO Pietro"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente seggio elezioni suppletive del rappresentante del personale docente per la macroarea 3 – scienze mediche - nel Senato Accademico, per il quadriennio accademico 2022-2026"	"2023-09-21T00:00:00"	"2023-09-22T00:00:00"	"160,00"	"D.D.G. n.973 del 15/09/2023"	"D\2023\4859"	"N"
"ANGIULI Annamaria"	"DIP. GIURISPRUDENZA"	"SSPL: Conferimento di incarico di insegnamento di didattica teorica  di Diritto Amministrativo - II anno a.a. 2022/2023"	"2023-01-25T00:00:00"	"2023-07-31T00:00:00"	"0,00"	"LETTERA DI INCARICO PROT. N. 50 - III/4 DEL 12/01/2023"	"D\2023\4860"	"N"
"BERGANTINO Angela Stefania"	"Università degli Studi Guglielmo Marconi"	"attività di formazione"	"2023-09-01T00:00:00"	"2024-04-30T00:00:00"	"10.000,00"	"Nota rettorale prot. N. 231025  del  27.09.2023"	"D\2023\4861"	"N"
"LISI PIERANTONIO"	"DIP. GIURISPRUDENZA"	"SSPL: Conferimento di incarico di insegnamento di didattica integrativa di Diritto Civle - II anno a.a. 2022/2023"	"2023-01-25T00:00:00"	"2023-07-31T00:00:00"	"0,00"	"LETTERA DI INCARICO PROT. N .174- III/4 DEL 25/01/2023"	"D\2023\4862"	"N"
"STEFANIZZI PASQUALE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente seggio elezioni suppletive del rappresentante del personale docente per la macroarea 3 – scienze mediche - nel Senato Accademico, per il quadriennio accademico 2022-2026"	"2023-09-21T00:00:00"	"2023-09-22T00:00:00"	"160,00"	"D.D.G. n.973 del 15/09/2023"	"D\2023\4863"	"N"
"DI RIENZO Massimo"	"DIP. GIURISPRUDENZA"	"SSPL: Conferimento di incarico di insegnamento di didattica teorica di Diritto Commericale - II anno a.a.2022/2023"	"2023-01-25T00:00:00"	"2023-07-31T00:00:00"	"0,00"	"LETTERA DI INCARICO PROT. N. 46 - III/4 DEL 12/01/2023"	"D\2023\4864"	"N"
"BOTTALICO FILIPPO"	"DIP. GIURISPRUDENZA"	"SSPL; Conferimento di incarico di insegnamento di didattica teorica di Diritto Penale - II anno a.a.2022/2023"	"2023-01-25T00:00:00"	"2023-07-31T00:00:00"	"0,00"	"LETTERA DI INCARICO PROT. N. 51 - III/4 DEL 12/01/2023"	"D\2023\4865"	"N"
"REALI Giovanna"	"DIP. GIURISPRUDENZA"	"SSPL: Conferimento di incarico di insegnamento di didattica teorica di Diritto Processuale Penale - II anno a.a. 2022/2023"	"2023-01-25T00:00:00"	"2023-07-31T00:00:00"	"0,00"	"PROT. N, 44 - II/4 DEL 12/01/2023"	"D\2023\4866"	"N"
"DE GENNARO GIANLUIGI"	"Lazio Innova"	"attivita di valutazione di progetti"	"2023-09-18T00:00:00"	"2025-12-31T00:00:00"	"7.000,00"	"Nota rettorale prot. N. 230877 del  27.09.2023"	"D\2023\4867"	"N"
"INGRAVALLO Ivan"	"DIP. GIURISPRUDENZA"	"SSPL: Conferimento di incarico di insegnamento di didattica teorica di Diritto Internazionale - II anno a.a. 2022/2023"	"2023-06-20T00:00:00"	"2023-07-31T00:00:00"	"0,00"	"PROT. N. 1353 - III/4 DEL 20/06/2023"	"D\2023\4868"	"N"
"ZIZZA Alfonso"	"LUMSA"	"Insegnamento"	"2023-10-01T00:00:00"	"2024-09-30T00:00:00"	"5.100,00"	"Nota rettorale prot. N. 231574  del  27/09/2023        "	"D\2023\4869"	"N"
"MAGRONE Emilia Maria"	"DIP. GIURISPRUDENZA"	"SSPL: Conferimento di incarico di insegnamento di didattica teorica di Diritto Internazionale Privato e Processuale - II anno a.a. 2022/2023"	"2023-01-25T00:00:00"	"2023-07-31T00:00:00"	"0,00"	"PROT. N. 141 - III/4 DEL 24/01/2023"	"D\2023\4870"	"N"
"MORCIANO DANIELE"	"EACEA - Education, Audiovisual and Culture Executive Agency"	"valutare la qualità delle informazioni"	"2023-10-01T00:00:00"	"2024-04-30T00:00:00"	"8.100,00"	"Nota rettorale prot. N. 231222  del  27/09/2023          "	"D\2023\4871"	"N"
"CASTELLANETA Marina"	"DIP. GIURISPRUDENZA"	"SSPL: Conferimento di incarico di insegnamento di didattica integrativa di Diritto Istituzionale Privato e Processuale - II anno a.a. 2022/2023"	"2023-01-25T00:00:00"	"2023-07-31T00:00:00"	"0,00"	"PROT. N. 175 - III/4 DEL 25/01/2023"	"D\2023\4872"	"N"
"SELICATO GIANLUCA"	"DIP. GIURISPRUDENZA"	"SSPL: Conferimento di incarico di insegnamento di didattica teorica di Diritto Tributario - II anno a.a. 2022/2023"	"2023-01-25T00:00:00"	"2023-07-31T00:00:00"	"0,00"	"PROT. N. 43 - III/4 DEL 12/01/2023"	"D\2023\4873"	"N"
"VENTRELLA CARMELA"	"DIP. GIURISPRUDENZA"	"SSPL: Conferimento di incarico di insegnamento di didattica teorica di Diritto Ecclesiastico - II anno a.a. 2022/2023"	"2023-01-25T00:00:00"	"2023-07-31T00:00:00"	"0,00"	"PROT. N. 41 - III/4 DEL 12/01/2023"	"D\2023\4874"	"N"
"SCALERA Francesco"	"Circle Biotech srl"	"consigliere nel CDA"	"2023-11-01T00:00:00"	"2024-10-31T00:00:00"	"4.000,00"	"Nota rettorale prot. N. 231317  del 27.09.2023  "	"D\2023\4875"	"N"
"CURCI Antonietta"	"DIP. GIURISPRUDENZA"	"SSPL: Conferimento di incarico di insegnamento di didattica teorica di Tecnica della Comunicazione e dell'Argomentazione - II anno a.a. 2022/2023"	"2023-01-25T00:00:00"	"2023-07-31T00:00:00"	"0,00"	"PROT.N. 49 - III/4 DEL 12/01/2023"	"D\2023\4876"	"N"
"Emiliani Prof. Simone Pietro"	"DIP. GIURISPRUDENZA"	"SSPL: Conferimento di incarico di insegnamento di didattica teorica di Diritto del Lavoro e Previdenza Sociale - II anno a.a. 2022/2023"	"2023-01-25T00:00:00"	"2023-07-31T00:00:00"	"0,00"	"LETTERA DI INCARICO PROT. N. 63 - III/4 DEL 12/01/2023"	"D\2023\4878"	"N"
"DELUCA Giovanni Battista Libero"	"DIP. GIURISPRUDENZA"	"SSPL: Conferimento di incarico di insegnamento di didattica teorica di Orientamento giudiziario, forense e penitenziario - II anno a.a. 2022/2023"	"2023-01-25T00:00:00"	"2023-07-31T00:00:00"	"0,00"	"LETTERA DI INCARICO PROT. N. 47 - III/4 DEL 12/01/2023"	"D\2023\4879"	"N"
"CONTINI PAOLO"	"DIP. GIURISPRUDENZA"	"DOCENZA NELL'AMBITO DELLE COMPETENZE TRASVERSALI TERRORISMO INTERNAZIONALE PREVENZIONE E INTEGRAZIONE SOCIALE"	"2023-03-30T00:00:00"	"2023-03-30T00:00:00"	"100,00"	"LETTERA INCARICO PROT.N.736 DEL 29-03-2023"	"D\2023\4892"	"N"
"MARTUCCI Dott.ssa Laura Sabrina"	"DIP. GIURISPRUDENZA"	"DOCENZA NELL'AMBITO DELLE COMPETENZE TRASVERSALI TERRORISMO INTERNAZIONALE PREVENZIONE E INTEGRAZIONE SOCIALE"	"2023-04-13T00:00:00"	"2023-05-04T00:00:00"	"1.100,00"	"LETTERA INCARICO PROT.801 DEL 06-04-2023"	"D\2023\4893"	"N"
"D'ERRICO FRANCESCA"	"DIP. GIURISPRUDENZA"	"DOCENZA NELL'AMBITO DELLE COMPETENZE TRASVERSALI TERRORISMO INTERNAZIONALE, PREVENZIONE E INTEGRAZIONE SOCIALE"	"2023-04-13T00:00:00"	"2023-04-13T00:00:00"	"100,00"	"LETTERA INCARICO PROT.804 DEL 06-4-2023"	"D\2023\4894"	"N"
"CALDAROLA Fabio Massimo"	"DIP. di SCIENZE POLITICHE"	"SUPPORTO INFORMATICO PER L'ELABORAZIONE DI SCHEDE A RISPOSTA MULTIPLA PREVIA LETTURA OTTICA"	"2023-10-13T00:00:00"	"2023-11-13T00:00:00"	"217,26"	"D.D n. 65  del 28/09/2023"	"D\2023\4907"	"N"
"ADESSO GEMMA BIANCA"	"Università degli studi di Bari Aldo Moro - DiMePRe-J"	"Precorso-Introduzione al lessico Filosofico"	"2023-09-06T00:00:00"	"2023-10-31T00:00:00"	"1.000,00"	"Decreto del Direttore di Dipartimento N. 320/2023"	"D\2023\4912"	"N"
"CAMPOSEO SALVATORE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Contratto di licenza, privativa vegetale CPVO A201702936 Lecciana Royalties in favore dell'inventore "	"2023-01-10T00:00:00"	"2023-09-30T00:00:00"	"12.309,85"	"Contratto del 18/06/2020"	"D\2023\4914"	"N"
"VIVALDI GAETANO ALESSANDRO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Contratto di licenza, privativa vegetale CPVO A201702936 Lecciana Royalties in favore dell'inventore "	"2023-01-10T00:00:00"	"2023-09-30T00:00:00"	"8.206,57"	"Contratto del 18/06/2020"	"D\2023\4916"	"N"
"DE TOMMASO Marina"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente commissione Bando lavoro autonomo n.7_2023"	"2023-08-29T00:00:00"	"2023-08-29T00:00:00"	"0,00"	"DECRETO DIRETTORIALE N. 122 DEL 20 LUGLIO 2023"	"D\2023\4919"	"N"
"PAOLICELLI DAMIANO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente commissione Bando lavoro autonomo n.7_2023"	"2023-08-29T00:00:00"	"2023-08-29T00:00:00"	"0,00"	"DECRETO DIRETTORIALE N. 122 DEL 20 LUGLIO 2023"	"D\2023\4920"	"N"
"IAFFALDANO PIETRO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente commissione Bando lavoro autonomo n.7_2023"	"2023-08-29T00:00:00"	"2023-08-29T00:00:00"	"0,00"	"DECRETO DIRETTORIALE N. 122 DEL 20 LUGLIO 2023"	"D\2023\4921"	"N"
"RAMPINO ANTONIO"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente supplente commissione Bando lavoro autonomo n.7_2023"	"2023-08-29T00:00:00"	"2023-08-29T00:00:00"	"0,00"	"DECRETO DIRETTORIALE N. 122 DEL 20 LUGLIO 2023"	"D\2023\4922"	"N"
"COVELLA Annagrazia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Commissione Bando lavoro autonomo n. 7_2023"	"2023-08-29T00:00:00"	"2023-08-29T00:00:00"	"0,00"	"D.D. n. 122 del 20/07/2023"	"D\2023\4923"	"N"
"SCARANELLO Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario Supplente Commissione Bando lavoro autonomo n. 7_2023"	"2023-08-29T00:00:00"	"2023-08-29T00:00:00"	"0,00"	"D.D. n. 122 del 20/07/2023"	"D\2023\4924"	"N"
"GIANFRANCESCO IGOR"	"Cassa di Risparmio della Repubblica di San Marino (CRSM)"	"consulenza"	"2023-09-27T00:00:00"	"2024-06-30T00:00:00"	"7.500,00"	"Nota rettorale prot. N. 231572  del  27/09/2023          "	"D\2023\4926"	"N"
"ALESSIO Giovanni"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Presidente commissione Bando lavoro autonomo n.9_2023"	"2023-09-13T00:00:00"	"2023-09-13T00:00:00"	"0,00"	"DECRETO DIRETTORIALE N. 163 DEL 4 SETTEMBRE 2023"	"D\2023\4931"	"N"
"GUERRIERO Silvana"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente commissione bando lavoro autonomo n. 9_2023"	"2023-09-13T00:00:00"	"2023-09-13T00:00:00"	"0,00"	"DECRETO DIRETTORIALE N. 163 DEL 4 SETTEMBRE 2023"	"D\2023\4932"	"N"
"GRASSI MARIA OLIVA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Componente commissione bando lavoro autonomo n. 9_2023"	"2023-09-13T00:00:00"	"2023-09-13T00:00:00"	"0,00"	"DECRETO DIRETTORIALE N. 163 DEL 4 SETTEMBRE 2023"	"D\2023\4933"	"N"
"FRACCHIOLLA Giulia"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario commissione bando lavoro autonomo n. 9_2023"	"2023-09-13T00:00:00"	"2023-09-13T00:00:00"	"0,00"	"DECRETO DIRETTORIALE N. 163 DEL 4 SETTEMBRE 2023"	"D\2023\4934"	"N"
"FRACCHIOLLA Antonio"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segretario supplente commissione bando lavoro autonomo n. 9_2023"	"2023-09-13T00:00:00"	"2023-09-13T00:00:00"	"0,00"	"DECRETO DIRETTORIALE N. 163 DEL 4 SETTEMBRE 2023"	"D\2023\4935"	"N"
"CELLAMARE Giovanni"	"DIP. di SCIENZE POLITICHE"	"INSEGNAMENTO CURRICOLARE DI IUS/3 ORGANIZZAZIONE INTERNAZIONALE – I ANNO-CDS MAGISTRALE LM-52 RELAZIONI INTERNAZIONALI E STUDI EUROPEI (RISE) - -II SEMESTRE; A.A.2023/2024."	"2023-10-02T00:00:00"	"2024-09-30T00:00:00"	"0,00"	"DELIBERA DEL C. DI D. DEL 15/09/2023"	"D\2023\4945"	"N"
"DE ROSAS Carmen"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Attività amministrativo-contabile  nell’ambito del Master di II livello in “Finanza e ordinamento degli Enti territoriali”"	"2023-10-01T00:00:00"	"2024-03-31T00:00:00"	"904,30"	"Nota di conferimento dell'incarico del 29/09/2023 (Delibera del Consiglio di Dipartimentodel 17/01/2023"	"D\2023\4946"	"N"
"PAPA Giovanna"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Segreteria organizzativa   nell’ambito del Master di II livello in “Finanza e ordinamento degli Enti territoriali”"	"2023-10-01T00:00:00"	"2024-03-31T00:00:00"	"904,30"	"Nota di conferimento dell'incarico del 29/09/2023 (Delibera del Consiglio di Dipartimentodel 17/01/2023"	"D\2023\4947"	"N"
"VENTRELLI Michele"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  nell’ambito del Master di II livello in “Finanza e ordinamento degli Enti territoriali”"	"2023-10-01T00:00:00"	"2024-03-31T00:00:00"	"904,30"	"Nota di conferimento dell'incarico del 29/09/2023 (Delibera del Consiglio di Dipartimentodel 17/01/2023"	"D\2023\4948"	"N"
"GELAO ROBERTA"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo  nell’ambito del Master di II livello in “Finanza e ordinamento degli Enti territoriali”"	"2023-10-01T00:00:00"	"2024-03-31T00:00:00"	"904,30"	"Nota di conferimento dell'incarico del 29/09/2023 (Delibera del Consiglio di Dipartimentodel 17/01/2023"	"D\2023\4949"	"N"
"FUSANO ROBERTO TRIFONE"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Tutor d'aula  nell’ambito del Master di II livello in “Finanza e ordinamento degli Enti territoriali”"	"2023-10-01T00:00:00"	"2024-03-31T00:00:00"	"1.356,44"	"Nota di conferimento dell'incarico del 29/09/2023 (Delibera del Consiglio di Dipartimentodel 17/01/2023"	"D\2023\4950"	"N"
"GRITTANI Mariantonietta"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Supporto amministrativo nell’ambito del Master di II livello in “Finanza e ordinamento degli Enti territoriali”"	"2023-10-01T00:00:00"	"2024-03-31T00:00:00"	"226,07"	"Nota di conferimento dell'incarico del 29/09/2023 (Delibera del Consiglio di Dipartimentodel 17/01/2023"	"D\2023\4951"	"N"
"PAPA Danila"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"""	"Percorso formativo per l'acquisizione delle istruzioni operative per il pagamento delle fatture commerciali - Conferimento di incarico di formazione."	"2023-09-21T00:00:00"	""	"77,46"	"PROT. N. 226681 DEL 21.09.2023"	"D\2023\4952"	"N"
"PIZZOLANTE Giuseppina"	"Centro di Eccellenza Osservatorio Etico Pugliese - UNIBA"	"Attività didattica Competenze trasversali a.a. 2022/2023"	"2023-04-13T00:00:00"	"2023-04-13T00:00:00"	"192,00"	"Conferimento di incarico del 12/04/2023 prot. n. 686-VII/4"	"D\2023\4962"	"N"
