"Incaricato"	"StrutturaConferente"	"DurataIncarico"	"DescrAttivita"	"Importo"	"ComponentiVariabiliDelCompenso"	"AltriIncarichiInEntiDiDirittoPrivatoFinanziatiDaPA"	"EventualiAttivitaProfessionali"	"AttoConferimento"	"curriculum_link"	"AttestazioneConflittiDiInteresse"	"Annullato"	"ID"
"Lorè Filippo"	"Dipartimento di informatica"	"48 ore"	"Trattamento dei dati sensibili in LM Data Science (Bari)"	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Consiglio di Dipartimento del 26/09/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=72486&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6866"
"Ferrand Prof. Alain"	"DIPARTIMENTO DI SCIENZE MEDICHE DI BASE NEUROSCIENZE ED ORGANI DI SENSO"	" 4  ore"	"Incarico di docenza nell'ambito della Summer School Organizzazione e Gestione dei servizi sportivi turistici a.a. 2019-2020"	"360,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"consiglio di Dipartimento del 18 settembre 2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=161635&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6873"
"GALLI ALESSANDRO"	"Direzione ricerca, terza missione e internazionalizzazione"	"64 ore"	"Attività di collaborazione per affidamento di insegnamento di lingua e traduzione - lingua tedesca L-LIN/14 -CFU 8  Corso di Laurea  di II  liv. in relazioni Internazionali e studi Europei"	"1.600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Condsiglio di Dipartimento del 10/09/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=158512&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6874"
"MARZO Dott.ssa Patrizia"	"Direzione ricerca, terza missione e internazionalizzazione"	"64 ore"	"Attività di collaborazione per affidamento di insegnamento di Politiche sociali  e tecniche del servizio socia SPS/07 - -CFU 8  Corso di Laurea  di I  liv. in Scienze del servizio sociale"	"1.600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Condsiglio di Dipartimento del 10/09/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=70809&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6875"
"RIDGER MATTHEW CHARLES"	"Direzione ricerca, terza missione e internazionalizzazione"	"56 ore"	"Attività di collaborazione per affidamento di insegnamento di Politiche sociali  e tecniche del servizio socia SPS/07 - -CFU 8  Corso di Laurea  di I  liv. in Scienze del servizio sociale"	"1.400,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Condsiglio di Dipartimento del 10/09/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6876"
"COLACICCO ROSA"	"DIP. SCIENZE DELLA TERRA E GEOAMBIENTALI"	"30 giorni nell'arco di 2 mesi"	"Elaborazione di un modello geologico tridimensionale mediante software MOVE di un'area compresa nella fascia costiera ionica dei terrazzi marini."	"1.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DD 18 del 04/09/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=158871&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6877"
"GOUVEIA ALVES Marco Aurelio"	"DIP.  BIOSCIENZE, BIOTECNOLOGIE E BIOFARMACEUTICA"	"2 MESI (dal 1°Ottobre al 30 Novembre 2019)"	"VISITING PROFESSOR PRESSO IL DIPARTIMENTO DI BIOSCIENZE
CORSI DI DIDATTICA INTEGRATIVA PER DOTTORANDI E STUDENTI DEL DIPARTIMENTO E ATTIVITA' DI RICERCA"	"4.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"DR n.1574 del 13 marzo 2019, delibera del Consiglio di Dipartimento del 10/6/2019, DD 55 DEL 27/9/19"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=156249&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6878"
"CARNIMEO DOTT. VITO"	"Dipartimento di Giurisprudenza"	""	"Incarico di insegnamento di Diritto del lavoro 2 e organizzazione del lavoro (Modulo di organizzazione del lavoro)"	"600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera di conferimento incarico prot. n. 1564 del 19 settembre 2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=28427&idcv=6&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6896"
"Pellegrino Prof. Roberta"	"Dipartimento di Giurisprudenza"	""	"Incarico di insegnamento di Economia ed organizzazione aziendale"	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera di conferimento incarico prot. n. 1565  del 19 settembre 2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=147205&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6897"
"LOPEZ DOTT. UGO"	"Dipartimento di Informatica"	"48 ore"	"Informatica forense in LM Sicurezza Informatica sede di Taranto"	"1.200,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Consiglio di Dipartimento del 26/09/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=161669&idcv=6&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6918"
"GADALETA MARCO"	"Diaprtimento di Informatica"	"62"	"Statistica matematica in LT Informatica e Comunicazione digitale (Sede di Taranto)"	"1.550,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Consiglio di Dipartimento del 26/09/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=70920&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6923"
"CAGNAZZO daniela immacolata"	"DIREZIONE OFFERT FORMATIVA E SERVIZI AGLI STUDENTI - U.O. ORIENTAMENTO"	"250 ORE"	"ATTIVITA' DI TUTORATO AA 18/19"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. N. 2113 DEL 23/04/2019
D. DEC. N. 697 DEL 02/08/2019 STIPULATO IL 26/09/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=160451&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6924"
"PASTORE PAMELA"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI - U.O. ORIENTAMENTO "	"250 ORE"	"ATTIVITA' DI TUTORATO AA 18/19"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. N. 2113 DEL 23/04/2019
D. DEC. N. 697 DEL 02/08/2019 STIPULATO IL 24/09/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=161679&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6925"
"FERRULLI EUSTACHIO"	"DIREZIONE OFFERTA FORMATIVA E SERVIZI AGLI STUDENTI - U.O. ORIENTAMENTO ALLO STUDIO"	"250 ORE"	"ATTIVITA' DI TUTORATO AA 18-19"	"2.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. N. 2113 DEL 23/04/2019
D.DEC.N. 967 DEL 11/09/2019 STIPULATO IL 25/09/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=161680&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6926"
"BJORVATN Prof. Kjetil"	"UNIVERSITA' DEGLI STUDI DI BARI ""ALDO MORO"" - DIPARTIMENTO DI ECONOMIA E FINANZA"	"2 mesi"	"Visiting professor in Economia "	"4.300,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"CONTRATTO DI LAVORO del 2/09/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6927"
"TAMBORRA DOTT. VINCENZO"	"Dipartimento FOR.PSI.COM"	"14 ORE"	"Docenza nell'ambito del Master in Giornalismo - I anno - II semestre"	"280,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera incarico"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=68947&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6934"
"MINTRONE AMELIA"	"Dipartimento FOR.PSI.COM"	"14 ORE"	"Docenza nell'ambito del Master in Giornalismo - I anno - II semestre"	"280,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera incarico"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=148847&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6935"
"DI DONNA ANGELO MICHELE"	"Dipartimento FOR.PSI.COM"	"25 ORE"	"Docenza nell'ambito del Master in Giornalismo - I anno - II semestre"	"500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera incarico"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=149916&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6936"
"GIAMPIETRO GIOVANNI"	"Dipartimento FOR.PSI.COM"	"15 ORE"	"Docenza nell'ambito del Master in Giornalismo - I anno - II semestre"	"300,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera incarico"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=153946&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6937"
"MARTELLI FRANCESCA PAOLA"	"Dipartimento FOR.PSI.COM"	"25 ORE"	"Docenza nell'ambito del Master in Giornalismo - I anno - II semestre"	"500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera incarico"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=36959&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6938"
"CICCARESE DIONISIO"	"Dipartimento FOR.PSI.COM"	"30 ORE"	"Docenza nell'ambito del Master in Giornalismo - I anno - II semestre"	"600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera incarico"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=146088&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6939"
"MARANGELLI BARTOLOMEO"	"Dipartimento FOR.PSI.COM"	"15 ORE"	"Docenza nell'ambito del Master in Giornalismo - I anno - II semestre"	"300,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera incarico"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=149912&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6940"
"RICCO DOTT. GIUSEPPE"	"Dipartimento FOR.PSI.COM"	"45 ORE"	"Docenza nell'ambito del Master in Giornalismo - I anno - II semestre"	"900,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera incarico"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=63904&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6941"
"PATRUNO DOTT. PASQUALE"	"Dipartimento FOR.PSI.COM"	"35 ORE"	"Docenza nell'ambito del Master in Giornalismo - I anno - II semestre"	"700,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera incarico"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=37404&idcv=4&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6942"
"BELLARDI GIAMPIERO"	"Dipartimento FOR.PSI.COM"	"15 ORE"	"Docenza nell'ambito del Master in Giornalismo - I anno - II semestre"	"300,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera incarico"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152499&idcv=3&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6943"
"TOLA ELISABETTA"	"CEIC"	"7.5 ORE"	"DOCENZA MASTER COMUNICAZIONE DELLA RICERCA"	"600,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"PROT. N. 38465 DEL 20/05/2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=161691&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6944"
"CASELLA DOTT. MICHELE"	"Dipartimento FOR.PSI.COM"	"25 ORE"	"Docenza nell'ambito del Master in Giornalismo - I anno - II semestre"	"500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Lettera incarico"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=57875&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6965"
"SIMPSON THOMAS HASKELL"	"DIP. 'LETTERE LINGUE ARTI' ITALIANISTICA E CULTURE COMPARATE"	""	"Contratto diritto privato lavoro autonomo Visiting Professor"	"4.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.R. 1574 del 13.03.2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=161701&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6966"
"ALBINO VITO"	"Dipartimento di Economia,Management e Diritto dell'Impresa - Bari"	""	"Monitoraggio Fisico-finanziario, rendicontazione per la Summer school CESARe CUP H36F19000010002"	"400,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Allegato N.  al verbale del CdD"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=48357&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6967"
"ALVISI MARCO"	"Dipartimento di Economia,Management e Diritto dell'Impresa - Bari"	""	"Monitoraggio Fisico-finanziario, rendicontazione per la Summer school CESARe CUP H36F19000010002"	"400,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Allegato N.  al verbale del CdD"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6968"
"Cutaia Laura"	"Dipartimento di Economia,Management e Diritto dell'Impresa - Bari"	""	"Monitoraggio Fisico-finanziario, rendicontazione per la Summer school CESARe CUP H36F19000010002"	"400,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Allegato N.  al verbale del CdD"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6969"
"Sala Serenella"	"Dipartimento di Economia,Management e Diritto dell'Impresa - Bari"	""	"Monitoraggio Fisico-finanziario, rendicontazione per la Summer school CESARe CUP H36F19000010002"	"400,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Allegato N.  al verbale del CdD"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6970"
"Sposato Paola"	"Dipartimento di Economia,Management e Diritto dell'Impresa - Bari"	""	"Monitoraggio Fisico-finanziario, rendicontazione per la Summer school CESARe CUP H36F19000010002"	"320,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Allegato N.  al verbale del CdD"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6971"
"Pontrandolfo Andrea"	"Dipartimento di Economia,Management e Diritto dell'Impresa - Bari"	""	"Tutor per la Summer school CESARe CUP H36F19000010002"	"320,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Allegato N.  al verbale del CdD"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6972"
"Bux Christian"	"Dipartimento di Economia,Management e Diritto dell'Impresa - Bari"	""	"Tutor per la Summer school CESARe CUP H36F19000010002"	"320,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"Allegato N.  al verbale del CdD"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6973"
"Ricci Dott. Vito"	"Dipartimento di Medicina Veterinaria (DIMEV)"	"dodici mesi"	"“Assistenza medico veterinaria su asini ospitati presso l’azienda Russoli di Martina Franca (TA), consistente in effettuazione di visite cliniche, indagini diagnostiche ed interventi terapeutici e..."	"5.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"ATTIVITA' PROFESSIONALE DI MEDICO VETERINARIO"	"D.D. n. 163_2019"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=70774&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6974"
"GIUSTO Antonio"	"DETO"	"12 mesi"	"Contratto lavoro autonomo bando n. 2-DETO"	"40.000,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"D.D. n. 95"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=152656&idcv=4&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6983"
"LUISI GIANGIUSEPPE"	"DIPARTIMENTO DI GIURISPRUDENZA"	"4 ORE"	"Conferimento di incarico per attività di docenza nell'ambito del Master di I livello in “Diritto Matrimoniale Canonico, Civile, Concordatario” a.a. 2018/2019"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"LETTERA DI INCARICO DEL 30/09/2019 PROT. N. 1633 - III/5"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=161709&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6984"
"PICCOLO PATRIZIA"	"DIPARTIMENTO DI GIURISPRUDENZA"	"8 ORE"	"Conferimento di incarico per attività di docenza nell'ambito del Master di I livello in “Diritto Matrimoniale Canonico, Civile, Concordatario” a.a. 2018/2019"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"LETTERA DI INCARICO DEL 02/10/2019 PROT. N. 1652 - III/5"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=67292&idcv=2&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6986"
"MAI LAURA"	"DIPARTIMENTO DI GIURISPRUDENZA"	"8 ORE"	"Conferimento di incarico per attività di docenza nell'ambito del Master di I livello in “Diritto Matrimoniale Canonico, Civile, Concordatario” a.a. 2018/2019"	"0,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"LETTERA DI INCARICO DEL 02/10/2019 PROT. N. 1653 - III/5"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=160490&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6987"
"DE SIMONE DOTT. MICHELE"	"CIRPAS"	"40 ORE"	"DOCENZA CORSO O.S.S 4040 BRINDISI"	"1.658,99"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"PROT N 4040"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6988"
"MASTROPIERRO MONICA"	"CIRPAS"	"75 ORE"	"DOCENZA CORSO O.S.S. BRINDISI 4040 "	"3.245,19"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"PROT N 4040-13/P DEL 31/05/2019"	""	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6989"
"PRINCIPE DOTT. SALVATORE"	"CIPRAS"	"30 ORE"	"DOCENZA CORSO O.S.S. BRINDISI"	"1.500,00"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"PROT N 4040-9"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=161453&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6990"
"LEO GIANLUCA"	"CIPRAS"	"5 ORE "	"DOCENZA CORSO O.S.S. 4040 BRINDISI"	"207,37"	"0,00"	"NESSUN ALTRO INCARICO O CARICA"	"NESSUNA ATTIVITA’ PROFESSIONALE"	"4040-10"	"<a href='https://webreport.ict.uniba.it:443/easyweb/apregistry_service.aspx?idreg=161444&idcv=1&dep=amministrazione' target='_blank' >link</a>"	"E’ STATA VERIFICATA L’ INSUSSISTENZA DI CONFLITTI DI INTERESSE (ART.53 C.14 DLGS 165/2001)"	"N"	"C\2019\6991"
